ID,Height,timestamp,Type,From,To,Amount,Fee
10570734264263593370,780986,2020-08-04 18:16:17,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-4Y3L-HTP3-9HX5-2QU9P,1.99305,0.0735
2756777685373724553,742162,2020-04-18 11:15:57,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-5R82-EFD9-PB2V-G4HD4,1.0,0.02205
1240425988676769281,738180,2020-04-07 07:30:52,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-M69A-9HQN-GRKV-BDXJY,1.0,0.0441
6468477041714691540,738153,2020-04-07 05:57:50,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-XKY2-KKVQ-DHYF-A49RK,5.0,0.0441
7993536625664333074,738020,2020-04-06 20:48:17,Ordinary Payment,S-W3NU-V77M-QV7H-D2H7F,S-5R82-EFD9-PB2V-G4HD4,2.0,0.03675
3968207724830800252,737846,2020-04-06 09:18:16,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-5R82-EFD9-PB2V-G4HD4,1.0,0.03675
2075609043877589185,737840,2020-04-06 08:57:00,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0441
6907779981605297109,737381,2020-04-05 01:44:47,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-5R82-EFD9-PB2V-G4HD4,2.0,0.03675
14015018054168667706,737204,2020-04-04 13:59:30,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-VT8T-TQN9-DJ42-AWY34,2.0,0.0294
3907973985004743683,736997,2020-04-04 00:03:24,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-4NCQ-7NRB-VNAH-8LE37,2.0,0.02205
13100821128105607757,736658,2020-04-03 01:38:26,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-78QE-9ZB7-9BD4-5XKB4,10.0,0.05145
5173036657423832232,736531,2020-04-02 16:45:54,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-5R82-EFD9-PB2V-G4HD4,5.0,0.0147
3680169358119013916,736238,2020-04-01 21:19:25,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-5R82-EFD9-PB2V-G4HD4,1.0,0.05145
7993967755163838655,735670,2020-03-31 07:12:22,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-5R82-EFD9-PB2V-G4HD4,5.0,0.05145
11819532625596976658,735397,2020-03-30 12:31:12,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-MMNH-XLQU-Z9KP-5K7WL,1.0,0.05145
11020804824551102732,735149,2020-03-29 20:21:59,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-5N3W-8T86-2V9T-8NJZA,1.0,0.0588
15908726266859531039,734598,2020-03-28 07:48:18,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-5R82-EFD9-PB2V-G4HD4,3.0,0.00735
5468885681025867466,734556,2020-03-28 04:29:26,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-WYWU-DE2B-KWKY-FM2UB,2.0,0.00735
16479801965347099526,733702,2020-03-25 19:09:08,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-CEYJ-YYQU-F5QP-GCFTQ,6.0,0.0441
981731979067700818,733525,2020-03-25 07:04:33,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-3MU2-AWB4-QGKK-9GJ25,8.0,0.05145
551700638474546136,732746,2020-03-23 03:13:45,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-5R82-EFD9-PB2V-G4HD4,2.0,0.05145
17631463240470011474,732711,2020-03-23 00:55:09,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-5R82-EFD9-PB2V-G4HD4,1.0,0.05145
2782691843449444711,732608,2020-03-22 17:52:19,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-5R82-EFD9-PB2V-G4HD4,15.0,0.0441
3274835300146057579,731118,2020-03-18 13:59:13,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-X9HE-K9ZC-RNSS-FRU3X,12.0,0.0441
9895027041175251663,730006,2020-03-15 11:01:43,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-5ZTY-Y42E-7VQ8-GH9JQ,12.0,0.0588
8546907529441740297,729906,2020-03-15 04:44:44,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-R49T-3SAE-RVEM-6PF5E,2.0,0.05145
6263027378507658491,729007,2020-03-12 16:17:11,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-5R82-EFD9-PB2V-G4HD4,3.0,0.0147
10703782783593846804,727753,2020-03-09 03:54:41,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-5R82-EFD9-PB2V-G4HD4,2.0,0.00735
7430893003731856699,727642,2020-03-08 20:25:26,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0441
16517461349617027550,727360,2020-03-08 01:22:51,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-5R82-EFD9-PB2V-G4HD4,6.0,0.00735
9834708519343718105,727184,2020-03-07 13:39:40,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-5R82-EFD9-PB2V-G4HD4,11.0,0.03675
4238221419179323182,727098,2020-03-07 08:02:35,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-KZ3P-CC5G-QNM8-2N6XR,11.0,0.0147
11554480849767028582,725962,2020-03-04 03:13:52,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-5R82-EFD9-PB2V-G4HD4,4.0,0.02205
3174838377593196115,725551,2020-03-02 23:49:48,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-NKE6-TQZ7-JQTZ-2PM9H,13.0,0.03675
10016195525299732918,724661,2020-02-29 11:45:56,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0147
16196298159673145623,723851,2020-02-27 05:34:52,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-VYWF-9MU9-L7RK-FXX9M,9.0,0.0588
2859666964087892298,723847,2020-02-27 05:24:08,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-5R82-EFD9-PB2V-G4HD4,24.0,0.05145
1578568607696714169,723422,2020-02-26 00:44:21,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-5R82-EFD9-PB2V-G4HD4,4.0,0.03675
4616676548326246613,722924,2020-02-24 15:15:01,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0588
8432129538752647666,721971,2020-02-21 23:19:34,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-6RMF-EZ5B-83HK-HKH34,13.0,0.0441
421000808792311712,721599,2020-02-20 22:54:20,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0588
16725523720162137855,721541,2020-02-20 18:40:19,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0588
4259116178303601189,720195,2020-02-17 00:01:42,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-5R82-EFD9-PB2V-G4HD4,2.0,0.0294
11695925321527489737,720054,2020-02-16 14:38:38,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-TYHW-LKT8-XEPV-HZ5B3,5.0,0.05145
5287997354534645946,719045,2020-02-13 19:15:21,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-5R82-EFD9-PB2V-G4HD4,4.0,0.02205
1232875870641261842,718504,2020-02-12 06:49:16,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-M48U-CP5T-7XTF-EXZJD,16.0,0.0588
14133945053374908326,718443,2020-02-12 02:34:45,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-5R82-EFD9-PB2V-G4HD4,21.0,0.0441
16748589098160027287,718421,2020-02-12 01:09:23,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-5R82-EFD9-PB2V-G4HD4,3.0,0.0441
912197688654041339,717824,2020-02-10 09:10:18,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-5R82-EFD9-PB2V-G4HD4,2.0,0.0588
8053011235023506273,717113,2020-02-08 08:51:11,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-RFZ3-J2GN-FMW8-BDURJ,27.0,0.0147
3712651287495808452,716753,2020-02-07 08:43:06,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-5R82-EFD9-PB2V-G4HD4,25.0,0.02205
3928129342273365405,716677,2020-02-07 03:32:48,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-ZQQP-MX44-TPGX-HPXFQ,12.0,0.0441
3541522520426451561,716387,2020-02-06 08:08:49,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-5R82-EFD9-PB2V-G4HD4,3.0,0.0294
5940887454667170114,715937,2020-02-05 01:53:02,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-5R82-EFD9-PB2V-G4HD4,7.0,0.03675
14701672871726738564,714787,2020-02-01 20:56:59,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-ZD3H-VKY4-DB24-B3MRH,2.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5R82-EFD9-PB2V-G4HD4,10.0,0.0735
