ID,Height,timestamp,Type,From,To,Amount,Fee
17246301910032236562,1165458,2023-07-09 13:22:47,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,1.39,0.01
11427120738436450217,1165316,2023-07-09 03:45:45,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
4260080045190229343,1165251,2023-07-08 23:14:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
13661717285544150705,1165176,2023-07-08 18:26:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
13671633240416798688,1165129,2023-07-08 15:22:07,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,500.0,0.02
18193082184784676559,1165128,2023-07-08 15:17:43,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
5489548724505116260,1165128,2023-07-08 15:17:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,500.0,0.01
12374983898705188016,1165026,2023-07-08 08:27:28,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
17631392335353233735,1164977,2023-07-08 05:15:04,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,199.0,0.02
3765495989597749118,1164975,2023-07-08 05:05:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,200.0,0.01
7209981827517674171,1164816,2023-07-07 18:29:41,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,0.5,0.02
8387293602135280905,1164796,2023-07-07 17:13:40,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,440.0,0.02
1543020891417817496,1164795,2023-07-07 17:10:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,441.0,0.01
3593764535233274284,1152414,2023-06-03 07:02:47,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
4560421296290913264,1152414,2023-06-03 07:02:47,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,38.10569128,0.01
6958070494462354948,1152366,2023-06-03 03:50:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5833.35494,0.0
4951501803608328905,1152006,2023-06-02 04:02:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5096.93786,0.0
10338581722294606088,1151646,2023-06-01 03:48:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4599.40754,0.0
4878043806519711564,1151286,2023-05-31 03:37:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4900.59388,0.0
13501049353246948334,1150926,2023-05-30 03:43:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4753.48991291,0.0
7884139450167407038,1150566,2023-05-29 03:45:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4378.297,0.0
5910627815069313280,1150206,2023-05-28 03:48:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4205.75722,0.0
12699380556217521111,1149846,2023-05-27 03:37:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4178.00166,0.0
1813834160425914343,1149486,2023-05-26 03:33:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3654.30632,0.0
5397292160859494941,1149126,2023-05-25 03:47:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3441.1474906,0.0
14027327888504021973,1148766,2023-05-24 03:45:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3438.54168,0.0
16293120092656371631,1148406,2023-05-23 03:37:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3434.60725548,0.0
14258102934452366440,1148046,2023-05-22 03:37:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3088.08976,0.0
11523710243718613748,1147686,2023-05-21 03:38:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.37274,0.0
5171941553137425351,1147326,2023-05-20 03:27:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4097.92978,0.0
7593464443695612860,1146966,2023-05-19 03:33:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4382.38458,0.0
16943306411859396925,1146606,2023-05-18 03:48:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4867.78348,0.0
2989582829576779844,1146246,2023-05-17 03:40:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4046.3367,0.0
7797716397671108506,1145886,2023-05-16 03:41:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4298.18058769,0.0
13619531507295241142,1145526,2023-05-15 03:43:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3562.94386,0.0
1386352135379905184,1145166,2023-05-14 03:31:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3724.67816,0.0
14700366994681680797,1144806,2023-05-13 03:46:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4052.60772,0.0
16178400266206771383,1144446,2023-05-12 03:35:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3912.70211942,0.0
15809406255877716700,1144086,2023-05-11 03:40:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4911.86094,0.0
14949147437201099746,1143726,2023-05-10 03:27:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3718.218,0.0
2366804020034533141,1143366,2023-05-09 03:24:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3537.00075665,0.0
15294762951638679354,1143006,2023-05-08 03:45:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4818.02692,0.0
15776024003901578458,1142646,2023-05-07 03:36:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3007.37794,0.0
11868817752777753097,1142286,2023-05-06 03:16:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4167.98605674,0.0
14636091533798582335,1141926,2023-05-05 03:11:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4958.64963534,0.0
8024241546644236411,1141566,2023-05-04 03:18:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5611.76972664,0.0
10537009229640059153,1141206,2023-05-03 03:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5356.72929993,0.0
14019898922533378596,1140846,2023-05-02 03:19:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4681.16353182,0.0
10256468782736417202,1140486,2023-05-01 03:20:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4852.9407622,0.0
14242504197546129559,1140126,2023-04-30 03:13:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4986.66698304,0.0
14023537908560828107,1139766,2023-04-29 03:13:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5365.70942304,0.0
14976873780046308094,1139406,2023-04-28 03:18:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6098.77746,0.0
15625152832991224985,1139046,2023-04-27 03:12:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4076.25444,0.0
7171815475293408901,1138686,2023-04-26 03:12:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3500.91313341,0.0
2060552706990865741,1138326,2023-04-25 03:10:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4496.19088274,0.0
4916321848403861458,1137966,2023-04-24 03:05:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4422.39455,0.0
14472433278451541303,1137606,2023-04-23 03:05:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3732.38243,0.0
17722137175971014915,1137246,2023-04-22 03:06:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3798.8703734,0.0
3798510658974176587,1136886,2023-04-21 03:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3978.41890511,0.0
15839963664338875640,1136526,2023-04-20 02:59:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3895.29257341,0.0
10934362692095318700,1136166,2023-04-19 03:02:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3336.84605073,0.0
7335885021083899041,1135806,2023-04-18 03:09:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4377.82905408,0.0
1769941633094980025,1135446,2023-04-17 03:14:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4281.03984,0.0
7249732253815827577,1135086,2023-04-16 03:00:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2969.82543678,0.0
7683788107446167047,1134921,2023-04-15 16:05:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
8753269441820182518,1134764,2023-04-15 05:38:39,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,100.0,0.02
11698416226662193267,1134763,2023-04-15 05:34:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,101.0,0.01
165098029642917442,1134513,2023-04-14 12:59:00,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,4.38771272,0.01
3596484284790246387,1133327,2023-04-11 05:49:52,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
17902772643664322666,1133286,2023-04-11 03:06:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3061.39122128,0.0
17813447830054585777,1133061,2023-04-10 11:40:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
43948849617517144,1133001,2023-04-10 07:47:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
6350976259930838389,1132964,2023-04-10 05:19:02,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,200.0,0.02
87320528394531519,1132963,2023-04-10 05:14:24,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
1176194335562446396,1132963,2023-04-10 05:14:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,200.0,0.01
13231292570386013922,1132926,2023-04-10 02:46:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4002.80412,0.0
12698430128566366829,1132776,2023-04-09 16:55:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
15739669281370403822,1132722,2023-04-09 13:10:27,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
14092609112128457037,1132716,2023-04-09 12:52:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
556062496639349632,1132708,2023-04-09 12:18:44,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,200.0,0.02
12819284392667963309,1132704,2023-04-09 12:05:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,200.0,0.01
11647050846997164413,1132703,2023-04-09 12:00:31,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
13562789156232828857,1132566,2023-04-09 02:55:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3749.165812,0.0
16344977153888753729,1132506,2023-04-08 22:56:13,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
16794947181816628371,1132491,2023-04-08 21:57:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
9755621797554615710,1132390,2023-04-08 15:19:15,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,400.0,0.02
15372271203903423443,1132389,2023-04-08 15:15:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,400.0,0.01
15394030755104299700,1132374,2023-04-08 14:15:33,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
9567194715667217731,1132326,2023-04-08 10:59:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-DLZR-7UZV-9U7Z-GVPJB,0.0,0.0
6843761866574728191,1132321,2023-04-08 10:38:56,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-AE5S-Z9R9-ZLFB-2PDNQ,198.9,0.02
815562723838668920,1132305,2023-04-08 09:37:14,Deploy Contract,S-DLZR-7UZV-9U7Z-GVPJB,,0.0,0.1
191884772205087015,1132303,2023-04-08 09:30:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DLZR-7UZV-9U7Z-GVPJB,200.0,0.01
990900831739529700,1126633,2023-03-23 15:21:21,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,167.98195935,0.01
1402587752355892299,1126633,2023-03-23 15:21:21,Token Transfer,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
14459307209074776156,1126632,2023-03-23 15:16:13,Ask Order Cancellation,S-DLZR-7UZV-9U7Z-GVPJB,,0.0,0.01
11203683563877657826,1126441,2023-03-23 02:21:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3107.39506824,0.0
4144052284717001021,1126081,2023-03-22 02:17:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3098.62210001,0.0
16763963503122534815,1125721,2023-03-21 02:20:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3085.56457773,0.0
17376449730519457582,1125361,2023-03-20 02:19:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2993.0712,0.0
2713585863986126922,1125001,2023-03-19 02:37:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2641.99826424,0.0
12514713217341213165,1124641,2023-03-18 02:26:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3116.11409689,0.0
8031973425696653196,1124281,2023-03-17 02:20:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2448.89350052,0.0
4199983988632068958,1123921,2023-03-16 02:24:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3023.22575346,0.0
11508780273338303008,1123561,2023-03-15 02:21:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.89144052,0.0
351530077494686627,1123201,2023-03-14 02:12:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3026.38188676,0.0
14547276384924496975,1122841,2023-03-13 02:17:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4012.31589111,0.0
12967080502010741923,1122481,2023-03-12 02:15:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3341.8588,0.0
2857580779397009126,1122121,2023-03-11 02:08:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3103.81778,0.0
5343877094828863920,1121761,2023-03-10 02:08:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2674.45223655,0.0
10737867411620444971,1121401,2023-03-09 02:09:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2819.14346,0.0
804145536019793404,1121041,2023-03-08 02:10:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3346.26911435,0.0
14273034087236713481,1120681,2023-03-07 02:15:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3220.70569153,0.0
13238910554957808698,1120321,2023-03-06 02:12:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3276.08570423,0.0
4464544674633265900,1119961,2023-03-05 02:09:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3249.65902424,0.0
10832660640418373705,1119601,2023-03-04 01:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.69422617,0.0
12636664265180413401,1119241,2023-03-03 02:07:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2376.17462013,0.0
6548820758340294713,1118881,2023-03-02 02:09:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3316.73993803,0.0
15944538783270374031,1118521,2023-03-01 02:09:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3172.23507138,0.0
9928255900345653340,1118161,2023-02-28 02:05:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2751.18144,0.0
4781801347920678792,1117801,2023-02-27 01:57:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2377.34299234,0.0
16981354917105491494,1117441,2023-02-26 02:10:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2573.44472,0.0
1399215647845970785,1117081,2023-02-25 02:11:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2676.14146424,0.0
17520930592412985039,1116721,2023-02-24 01:54:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2613.21173037,0.0
7713619286818345572,1116361,2023-02-23 02:03:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3103.3072,0.0
17389663188769696540,1116001,2023-02-22 02:08:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2770.96596824,0.0
16131008346649691252,1115641,2023-02-21 02:05:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3716.14158175,0.0
7990741183661619796,1115281,2023-02-20 02:03:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4166.51018,0.0
6618781418031383117,1114921,2023-02-19 01:59:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4712.35842,0.0
14009511538913241498,1114561,2023-02-18 02:05:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.28378,0.0
17159935965607108365,1114201,2023-02-17 02:06:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4285.78296051,0.0
6053583138029203458,1113841,2023-02-16 01:54:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2674.1211,0.0
4950149523564220688,1113481,2023-02-15 01:51:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2624.37266001,0.0
6193533606906022027,1113121,2023-02-14 01:54:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2364.3236904,0.0
593631477926684514,1112761,2023-02-13 01:51:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2738.55806,0.0
12276433895054390631,1112401,2023-02-12 01:58:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3800.59316001,0.0
15102949076527187664,1112041,2023-02-11 01:52:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4055.26772,0.0
1708649601387267909,1111681,2023-02-10 02:00:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2998.70258424,0.0
7874879103343393278,1111321,2023-02-09 01:52:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1720.64048423,0.0
8761838888410297002,1110961,2023-02-08 01:49:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2074.01456265,0.0
11660100434216718759,1110601,2023-02-07 01:48:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2510.03872,0.0
11827855656632883853,1110241,2023-02-06 01:39:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2272.31032,0.0
14238457372688153511,1109881,2023-02-05 01:41:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2424.22012,0.0
10535982644888319610,1109521,2023-02-04 01:44:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.22964,0.0
16831218258480527405,1109161,2023-02-03 01:28:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2475.67012,0.0
7830805903624772533,1108801,2023-02-02 01:49:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2526.6066,0.0
16732131349351215296,1108441,2023-02-01 01:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2188.55168,0.0
6072314406567165329,1108081,2023-01-31 01:51:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.3161,0.0
9198142584533141280,1107721,2023-01-30 01:31:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.48758,0.0
6221772793987322875,1107361,2023-01-29 01:36:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2985.78266,0.0
7159600172576930398,1107001,2023-01-28 01:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3031.48104,0.0
9629066726729063681,1106641,2023-01-27 01:35:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4573.80602,0.0
3538239219693615303,1106281,2023-01-26 01:32:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3620.34442,0.0
610506442214524779,1105921,2023-01-25 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1824.6179,0.0
5964510941213827152,1105561,2023-01-24 01:21:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2175.85676,0.0
18664024297635529,1105201,2023-01-23 01:24:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2183.29692,0.0
10493423931112932466,1104841,2023-01-22 01:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4145.52348,0.0
4109239428936492265,1104481,2023-01-21 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3168.15184,0.0
14017472913053777134,1104121,2023-01-20 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4218.81474,0.0
2237031700130175169,1103761,2023-01-19 01:28:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4622.1112,0.0
12090025816936943106,1103401,2023-01-18 01:20:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4613.97524,0.0
13268201850702267109,1103041,2023-01-17 01:21:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.06162,0.0
8709273988137830739,1102681,2023-01-16 01:20:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3717.3017,0.0
17747795039339282563,1102321,2023-01-15 01:27:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3178.94458,0.0
17864745539574681949,1101961,2023-01-14 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4576.58824,0.0
13050165790647470797,1101601,2023-01-13 01:22:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4187.02158,0.0
11594895774160997761,1101241,2023-01-12 01:27:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4039.85694,0.0
15990521824804297724,1100881,2023-01-11 01:38:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5844.34858,0.0
2913721575509971969,1100521,2023-01-10 01:19:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5559.48806,0.0
2915860166322999256,1100161,2023-01-09 01:24:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4097.03014,0.0
14247687931034420462,1099801,2023-01-08 01:20:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3257.62682,0.0
9021925493345402779,1099441,2023-01-07 01:19:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3121.15202,0.0
6698733735584832479,1099081,2023-01-06 01:26:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3355.26814,0.0
4454740120782331213,1098721,2023-01-05 01:26:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3552.45982,0.0
10705775311560496883,1098361,2023-01-04 01:11:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2600.45156,0.0
11518233606917214930,1098001,2023-01-03 01:15:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3919.36104,0.0
8729673539319222956,1097641,2023-01-02 01:09:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4454.2519,0.0
7252243571399400709,1097281,2023-01-01 01:13:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4431.1337,0.0
14080709643189737510,1096921,2022-12-31 01:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3277.44634,0.0
16336238223070783690,1096561,2022-12-30 01:12:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3578.22892,0.0
11356300369426612094,1096200,2022-12-29 01:08:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4317.98398889,0.0
4193252297496386543,1095840,2022-12-28 01:03:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3750.51673111,0.0
463550661724014616,1095480,2022-12-27 01:05:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5097.36416,0.0
5159948507543182074,1095120,2022-12-26 00:53:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4778.66619997,0.0
3497683129107342118,1094943,2022-12-25 13:09:58,Ordinary Payment,S-DLZR-7UZV-9U7Z-GVPJB,S-QA7E-JKW9-Y4XG-42EA3,2174.84644552,0.01
9363557786089548100,1094940,2022-12-25 12:55:54,Bid Order Cancellation,S-DLZR-7UZV-9U7Z-GVPJB,,0.0,0.01
6734388712215504372,1094760,2022-12-25 01:00:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4577.86615993,0.0
5867493880599954789,1094400,2022-12-24 00:58:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3966.91245491,0.0
4608417993591715354,1094040,2022-12-23 01:00:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4833.2032,0.0
3226329651821870985,1093680,2022-12-22 00:59:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4804.63816,0.0
13632171219415776177,1093599,2022-12-21 19:46:37,Ask Order Placement,S-DLZR-7UZV-9U7Z-GVPJB,,0.0,0.01
5925966054754861030,1093599,2022-12-21 19:46:37,Ask Order Placement,S-DLZR-7UZV-9U7Z-GVPJB,,0.0,0.01
