ID,Height,timestamp,Type,From,To,Amount,Fee
4256193858963340503,715850,2020-02-04 20:35:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GLJE-FHFV-HBJQ-9W4F5,0.0,0.06615
16370983099563811678,600974,2019-03-20 12:07:38,Ordinary Payment,S-GLJE-FHFV-HBJQ-9W4F5,S-UBBE-NVC9-MSCW-H9NWS,878.0,0.1
16513356711604942012,569177,2018-12-21 11:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GLJE-FHFV-HBJQ-9W4F5,100.02528913,0.1
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GLJE-FHFV-HBJQ-9W4F5,100.00967961,0.1
7160753052909694271,534490,2018-09-15 09:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GLJE-FHFV-HBJQ-9W4F5,100.03172636,0.1
9196900043327614867,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GLJE-FHFV-HBJQ-9W4F5,0.64349425,1.0
14461108694669640925,517037,2018-07-28 13:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GLJE-FHFV-HBJQ-9W4F5,100.01288946,0.1
3393017835309168430,502286,2018-06-17 07:34:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GLJE-FHFV-HBJQ-9W4F5,100.0342805,1.0
738939852131211777,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GLJE-FHFV-HBJQ-9W4F5,4.12923056,1.0
18171297609958675425,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GLJE-FHFV-HBJQ-9W4F5,1.65325885,1.0
10453300471586200472,484232,2018-04-27 17:31:24,Reward Recipient Assignment,S-GLJE-FHFV-HBJQ-9W4F5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10091675604439345237,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GLJE-FHFV-HBJQ-9W4F5,2.11105857,1.0
8723902190516571840,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GLJE-FHFV-HBJQ-9W4F5,5.06654057,1.0
8142041376711494741,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GLJE-FHFV-HBJQ-9W4F5,2.8580324,1.0
11457094568350843692,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,17.54259401,1.0
13401134710980457096,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,2.94856972,1.0
1544998270312612179,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.73483508,1.0
7154111427531361284,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,55.78710159,1.0
9952528698724916164,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,168.52494854,1.0
17623016533684629788,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GLJE-FHFV-HBJQ-9W4F5,4.1233196,1.0
17018473840722901000,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,5.43494654,1.0
17052005612299766386,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.2768516,1.0
10467543543544242865,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,6.15827748,1.0
13106556035842811515,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.21159397,1.0
5571131309992082600,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,27.97460699,1.0
13453194695167053358,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,13.72256165,1.0
1372764601101873272,433544,2017-12-06 23:08:28,Ordinary Payment,S-GLJE-FHFV-HBJQ-9W4F5,S-AWEW-C4XJ-NCWU-4MV39,53.16648,1.0
8358936938513220893,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,23.7850213,1.0
9680318559385202940,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,17.06868826,1.0
14930318646682730743,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GLJE-FHFV-HBJQ-9W4F5,13.31180091,1.0
12716870850018932834,430473,2017-11-28 09:10:55,Ordinary Payment,S-GLJE-FHFV-HBJQ-9W4F5,S-AWEW-C4XJ-NCWU-4MV39,602.98,1.0
7951206050788290893,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.16000142,1.0
7402452096355569183,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,17.83959354,1.0
12733842999707343712,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.2056201,1.0
6624296622208065765,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,16.86427296,1.0
6975223665148798143,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.42690824,1.0
1481226206250327041,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJE-FHFV-HBJQ-9W4F5,0.0097558,1.0
3479479294225861898,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,25.85534484,1.0
3504958011611410546,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.2617753,1.0
12559502252592836969,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.07480011,1.0
9904613514425432931,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,5.13962446,1.0
1710237285830932696,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.11657445,1.0
8627203352658933467,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GLJE-FHFV-HBJQ-9W4F5,11.5114539,1.0
16532998052047162753,420884,2017-11-01 13:35:17,Ask Order Placement,S-GLJE-FHFV-HBJQ-9W4F5,,0.0,1.0
5062508643513093038,420884,2017-11-01 13:35:17,Ask Order Placement,S-GLJE-FHFV-HBJQ-9W4F5,,0.0,1.0
12334885757129491490,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.25599102,1.0
8490367844630819111,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.21725949,1.0
6706790736002782776,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.02578237,1.0
11646955250727970333,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,19.65166019,1.0
14598404495118249508,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.1125415,1.0
461626877972253437,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,12.08757431,1.0
6089894027589789430,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.42748036,1.0
17708269610667431325,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GLJE-FHFV-HBJQ-9W4F5,0.21632,1.0
1332708869246775613,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,1.14193538,1.0
680861236013417493,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.6818377,1.0
12650703038222892752,410592,2017-10-03 19:01:40,Bid Order Placement,S-GLJE-FHFV-HBJQ-9W4F5,,0.0,1.0
3936494974772851401,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.36181893,1.0
4454780598614843536,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GLJE-FHFV-HBJQ-9W4F5,4.01660507,1.0
12741098358352013496,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,9.4607654,1.0
8169532324172208594,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.17548676,1.0
13862167603338407054,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GLJE-FHFV-HBJQ-9W4F5,0.33242099,1.0
10537701220687558962,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,6.13300106,1.0
15573123174035713642,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GLJE-FHFV-HBJQ-9W4F5,0.74319245,1.0
17566940212654605984,406366,2017-09-21 22:31:55,Reward Recipient Assignment,S-GLJE-FHFV-HBJQ-9W4F5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2638841454087232050,405837,2017-09-20 10:46:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GLJE-FHFV-HBJQ-9W4F5,4.09646536,1.0
9395655112474178827,405324,2017-09-19 00:33:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GLJE-FHFV-HBJQ-9W4F5,5.81330169,1.0
11180924459780404500,405186,2017-09-18 15:20:55,Bid Order Placement,S-GLJE-FHFV-HBJQ-9W4F5,,0.0,1.0
8393059971829473924,405183,2017-09-18 15:08:00,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-GLJE-FHFV-HBJQ-9W4F5,0.0,1.0
5331768939018332549,405182,2017-09-18 15:01:00,Bid Order Placement,S-GLJE-FHFV-HBJQ-9W4F5,,0.0,1.0
1143965880857406260,404876,2017-09-17 18:23:50,Reward Recipient Assignment,S-GLJE-FHFV-HBJQ-9W4F5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3639124213313866931,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,3.19158014,1.0
1351258811527165780,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJE-FHFV-HBJQ-9W4F5,1.46670048,1.0
11375848007642379364,403869,2017-09-14 22:46:14,Reward Recipient Assignment,S-GLJE-FHFV-HBJQ-9W4F5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
231032044780132245,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJE-FHFV-HBJQ-9W4F5,1.78511933,1.0
2275268166010392651,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJE-FHFV-HBJQ-9W4F5,1.79285302,1.0
2134679426520961614,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJE-FHFV-HBJQ-9W4F5,0.89628674,1.0
15180542188984038332,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJE-FHFV-HBJQ-9W4F5,1.39829404,1.0
8404940084043364421,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJE-FHFV-HBJQ-9W4F5,3.21448039,1.0
10581241008049372251,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJE-FHFV-HBJQ-9W4F5,0.78857524,1.0
4268704536594549747,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,4.80814315,1.0
2099494983400520527,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJE-FHFV-HBJQ-9W4F5,14.30519934,1.0
6099916919378249838,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJE-FHFV-HBJQ-9W4F5,0.7834694,1.0
6096441697803443721,400594,2017-09-05 19:07:33,Reward Recipient Assignment,S-GLJE-FHFV-HBJQ-9W4F5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3215352202464588715,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,22.27923245,1.0
8467112876397647057,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,4.13402966,1.0
7822200746022839749,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.25195953,1.0
14571881257684346972,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.75103164,1.0
2951681939134966879,396890,2017-08-26 10:29:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,159.98520292,1.0
1766134581940801456,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,2.69324849,1.0
738983606279599928,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.61400758,1.0
16296486569187377235,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,13.91989971,1.0
7359792875737393096,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.31652843,1.0
11330158226222220644,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,12.63974556,1.0
10417846509011578596,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.36526403,1.0
14569541631075259158,390476,2017-08-08 11:46:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLJE-FHFV-HBJQ-9W4F5,20.11295905,1.0
9276824082385637035,389521,2017-08-05 19:50:31,Reward Recipient Assignment,S-GLJE-FHFV-HBJQ-9W4F5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10144061942183017912,389518,2017-08-05 19:42:10,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-GLJE-FHFV-HBJQ-9W4F5,5.0,1.0
5462182532888519965,388324,2017-08-02 11:35:59,Reward Recipient Assignment,S-GLJE-FHFV-HBJQ-9W4F5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16292276939461658169,388318,2017-08-02 11:10:09,Account Update,S-GLJE-FHFV-HBJQ-9W4F5,,0.0,1.0
41524215239326949,388296,2017-08-02 09:44:11,Reward Recipient Assignment,S-GLJE-FHFV-HBJQ-9W4F5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11663529191824423248,387351,2017-07-30 18:07:38,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-GLJE-FHFV-HBJQ-9W4F5,3.0,1.0
