ID,Height,timestamp,Type,From,To,Amount,Fee
12476915764973067896,760068,2020-06-07 12:44:47,Ordinary Payment,S-HXFD-YDSM-SS3X-74LKB,S-HK9D-P74Q-XDEJ-D6PGM,6393.0,0.1029
10154207021379640230,715396,2020-02-03 14:07:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HXFD-YDSM-SS3X-74LKB,0.0,0.06615
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HXFD-YDSM-SS3X-74LKB,1e-08,0.9849
4476671354771562034,622540,2019-05-19 19:29:59,Ordinary Payment,S-HXFD-YDSM-SS3X-74LKB,S-KBGD-MTM5-F3RF-9JP6Z,10.0,1.0
10696632627918519216,599552,2019-03-16 12:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.40392122,0.1
16958556181663423448,596722,2019-03-08 13:56:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.20308903,0.1
11215554669946655497,594041,2019-03-01 02:09:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.30318352,0.1
13115886932695953490,591386,2019-02-21 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.23647886,0.1
8598611957327429071,588941,2019-02-14 19:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.28017223,0.1
1466058476868438821,583160,2019-01-29 14:39:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.41219535,0.1
5839499637946393388,580719,2019-01-22 18:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.16011271,0.1
5243236871566357562,577285,2019-01-13 04:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.161117,0.1
17909894874804183417,574571,2019-01-05 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.46829009,0.1
16488362676726388834,572368,2018-12-30 10:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.17303045,0.1
13615590644589155679,570587,2018-12-25 10:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.28322865,0.1
10243581754424288252,568833,2018-12-20 12:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.47267078,0.1
13902150122650607288,566927,2018-12-15 04:39:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.29516175,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.00532978,0.1
13343081484630068920,563345,2018-12-05 03:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.30699943,0.1
4758480834120419810,561349,2018-11-29 13:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.23947455,0.1
12690856810378238965,557872,2018-11-19 20:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.08634022,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.07033024,0.1
9433434177469258366,544686,2018-10-13 22:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.03835343,0.1
2569079327036589391,509353,2018-07-07 01:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.01191061,0.1
13933537704734878614,502458,2018-06-17 19:16:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.0835738,1.0
17725667217384382854,500074,2018-06-11 01:41:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HXFD-YDSM-SS3X-74LKB,3998.0,2.0
6281221977850920063,492972,2018-05-22 04:53:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.00641938,1.0
8909648614928251399,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.11058627,1.0
12253021102198225539,475587,2018-04-03 12:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXFD-YDSM-SS3X-74LKB,100.09292535,1.0
1914273541612470016,468703,2018-03-15 06:25:17,Reward Recipient Assignment,S-HXFD-YDSM-SS3X-74LKB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
836369416768615184,468698,2018-03-15 06:11:14,Reward Recipient Assignment,S-HXFD-YDSM-SS3X-74LKB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4224563128621368076,467200,2018-03-11 02:02:22,Account Update,S-HXFD-YDSM-SS3X-74LKB,,0.0,1.0
17013451397506604873,467066,2018-03-10 16:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HXFD-YDSM-SS3X-74LKB,1.0,1.0
1045417174278613738,466995,2018-03-10 12:15:16,Alias Assignment,S-HXFD-YDSM-SS3X-74LKB,,0.0,1.0
2975140652130639695,466994,2018-03-10 12:09:18,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-HXFD-YDSM-SS3X-74LKB,5.0,1.0
16540542183157038898,466983,2018-03-10 11:26:27,Reward Recipient Assignment,S-HXFD-YDSM-SS3X-74LKB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17393938989246508550,466981,2018-03-10 11:23:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HXFD-YDSM-SS3X-74LKB,1.0,1.0
