ID,Height,timestamp,Type,From,To,Amount,Fee
15417768603243468597,779654,2020-08-01 01:34:19,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.0147
7966458273261815806,742565,2020-04-19 14:06:31,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-SR2K-V53X-BF98-9XPQP,2.0,0.0147
14537106719964681842,739552,2020-04-11 03:56:36,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-QPSA-MT3S-8CU4-AXZ4Y,1.0,0.0441
7948830223045687835,738790,2020-04-09 00:31:24,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-KZY8-FWAF-34AX-CJVUP,1.0,0.02205
10850535619887224666,736853,2020-04-03 14:30:36,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-SR2K-V53X-BF98-9XPQP,2.0,0.0294
14603111461368195181,734583,2020-03-28 06:37:57,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-47XX-3WNN-S23G-ANY58,1.0,0.0441
5632145936578374677,734376,2020-03-27 16:39:35,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-NBQQ-G3PG-VJ48-8A3QF,2.0,0.05145
8044612542126299027,732156,2020-03-21 11:24:40,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-SR2K-V53X-BF98-9XPQP,1.0,0.0294
1912316751718144933,732031,2020-03-21 03:19:48,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-Z9JN-YVHL-ZR84-6G3XV,2.0,0.05145
16931667459819551065,731847,2020-03-20 14:22:17,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-SR2K-V53X-BF98-9XPQP,2.0,0.03675
5568827544581861531,731613,2020-03-19 23:22:52,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-SR2K-V53X-BF98-9XPQP,2.0,0.0294
6122105777431871192,724739,2020-02-29 17:18:38,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-UUEH-Q2TV-K8PP-3JEFJ,2.0,0.00735
471186022255850328,724304,2020-02-28 12:09:01,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-SR2K-V53X-BF98-9XPQP,2.0,0.0294
13579904004054311531,724092,2020-02-27 21:41:53,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-PMTT-RZ9Z-HWDU-372EC,2.0,0.0441
18205273565035263872,723671,2020-02-26 17:46:27,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-42EL-WA9W-ZSUN-HME8Z,2.0,0.0441
1841693175655376144,723600,2020-02-26 13:06:43,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-AV9K-GQM4-EVMM-62ASX,2.0,0.03675
9427333713422340152,723065,2020-02-25 00:46:23,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-SR2K-V53X-BF98-9XPQP,1.0,0.0294
3388377349841761485,722338,2020-02-22 23:44:08,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-SR2K-V53X-BF98-9XPQP,2.0,0.05145
1301734184634650581,721894,2020-02-21 18:18:48,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-Z2YR-WQW9-JY9Y-GL8T9,1.0,0.03675
4343282742540554999,721156,2020-02-19 16:23:14,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-SR2K-V53X-BF98-9XPQP,1.0,0.0294
12650471888616915714,721118,2020-02-19 14:19:09,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-EJ3Z-Z4QL-388G-EQG3J,1.0,0.0294
7825665795678689775,719788,2020-02-15 20:59:59,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-SR2K-V53X-BF98-9XPQP,4.0,0.05145
9381563470093417271,715864,2020-02-04 21:29:31,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-E259-U436-NA2M-H268S,2.0,0.0588
9979131179451741221,714734,2020-02-01 17:31:34,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-W2ET-LQHV-C3G4-47RUM,2.0,0.0294
17902667843068266632,712169,2020-01-25 13:00:50,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-SR2K-V53X-BF98-9XPQP,4.0,0.0294
6492464507079075657,711854,2020-01-24 15:50:47,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-GDWT-9Q7K-93YR-77ZME,1.0,0.0147
8306987771582389632,711768,2020-01-24 10:17:33,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-4BYJ-2H8J-9XSM-A4FL2,7.0,0.00735
7748239436349246376,711642,2020-01-24 01:55:38,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-AG3L-X9B8-THNY-B7E32,3.0,0.0294
9335278535967890818,711254,2020-01-22 23:43:33,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-SR2K-V53X-BF98-9XPQP,5.0,0.0294
8312393899905634782,711223,2020-01-22 21:27:19,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-RVFK-2VNE-D33G-HFPT5,17.0,0.00735
4078106283124886294,711160,2020-01-22 17:37:17,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-C7GH-HP56-BQ45-9H3JD,7.0,0.02205
3224296313828643909,709540,2020-01-18 04:35:00,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-SR2K-V53X-BF98-9XPQP,12.0,0.02205
12097302848207448908,709243,2020-01-17 08:55:14,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-SR2K-V53X-BF98-9XPQP,4.0,0.02205
18360348643156204005,708826,2020-01-16 04:54:35,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-SR2K-V53X-BF98-9XPQP,6.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SR2K-V53X-BF98-9XPQP,10.0,0.06615
