ID,Height,timestamp,Type,From,To,Amount,Fee
1791563649820847395,779581,2020-07-31 20:40:53,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0735
4866972674957856881,737385,2020-04-05 02:07:52,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-3B8Y-RER9-EETH-6SHNE,5.0,0.03675
1175583143602680452,736035,2020-04-01 07:50:21,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-NXD2-5CEZ-94SS-9JMDJ,6.0,0.0147
11313404991645767926,735750,2020-03-31 12:42:21,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-9DA9-DBJS-P936-CPS4X,9.0,0.03675
6290627197285673523,735568,2020-03-31 00:46:17,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-SFMD-CN4H-F9R4-DLUV5,12.0,0.0441
17470685003641081698,735195,2020-03-29 23:18:56,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-9L6X-X8LQ-L8MP-64LH6,32.0,0.05145
925862550157620130,733763,2020-03-25 23:06:20,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-8XX6-K79E-46HD-E8XXZ,1.0,0.02205
16507797352404820429,733642,2020-03-25 15:11:39,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-MTQF-3CTZ-4SSA-5GGZT,1.0,0.0147
12429370973589035606,733488,2020-03-25 04:45:19,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-9L6X-X8LQ-L8MP-64LH6,2.0,0.0441
6253688380616961109,732776,2020-03-23 05:02:59,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-4SVD-TGMR-99UP-75CGB,3.0,0.00735
17121107257433031551,732373,2020-03-22 01:43:38,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-9L6X-X8LQ-L8MP-64LH6,2.0,0.0588
17890571384541731047,731468,2020-03-19 13:08:56,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-SUWZ-DFX9-8Y44-5ZP55,8.0,0.0588
15498333814646569310,728578,2020-03-11 11:24:09,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.03675
9298109186771787871,728301,2020-03-10 16:34:24,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-68QA-KZNQ-9WAL-2VRSB,9.0,0.0147
13106507887772501749,727272,2020-03-07 19:29:00,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-SHHX-HBFS-XE77-2RLTU,11.0,0.0294
17370402323422331736,727081,2020-03-07 06:40:10,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-QXH9-HM34-58M4-ER3EP,17.0,0.0441
2339400750186575973,725129,2020-03-01 19:22:21,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-9L6X-X8LQ-L8MP-64LH6,11.0,0.0147
6899867514056806499,724152,2020-02-28 01:51:52,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-9L6X-X8LQ-L8MP-64LH6,6.0,0.0147
3505707460634789574,723992,2020-02-27 15:15:45,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-9L6X-X8LQ-L8MP-64LH6,22.0,0.05145
1108848113679386695,723160,2020-02-25 07:35:22,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-9L6X-X8LQ-L8MP-64LH6,2.0,0.0588
11851725089082719308,721414,2020-02-20 10:26:50,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-9L6X-X8LQ-L8MP-64LH6,5.0,0.02205
16616181368375943290,720933,2020-02-19 01:33:53,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0588
2098825080331212418,720687,2020-02-18 08:55:25,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-J6M8-6E4L-CVKJ-BPUU9,2.0,0.02205
1033981584128320266,720457,2020-02-17 17:33:42,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.05145
16829939619398487586,719757,2020-02-15 18:53:03,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-RNWK-D4X4-QNN2-BZDHD,3.0,0.0588
14005913535456797706,719520,2020-02-15 02:52:35,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-UVF2-KX6R-FQSU-GV2X8,8.0,0.0588
7866499238037988112,718335,2020-02-11 20:07:36,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-9L6X-X8LQ-L8MP-64LH6,13.0,0.03675
7972373604747927196,718302,2020-02-11 17:22:17,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-9L6X-X8LQ-L8MP-64LH6,4.0,0.03675
11914730390713013654,716605,2020-02-06 22:56:23,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-6NEB-TT8M-NEVF-58JSA,1.0,0.0147
2441314706451971468,713475,2020-01-29 04:45:20,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-PAX9-P98W-K8KM-56TZF,7.0,0.02205
9776805340375487326,713185,2020-01-28 09:30:07,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-9L6X-X8LQ-L8MP-64LH6,2.0,0.0294
9401666757452954895,712959,2020-01-27 18:27:00,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-9L6X-X8LQ-L8MP-64LH6,4.0,0.0588
7692069438241335527,712735,2020-01-27 03:28:49,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-9L6X-X8LQ-L8MP-64LH6,2.0,0.0147
6293876398726800900,712553,2020-01-26 14:43:57,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-YGZ4-ZZP5-NGNB-CT4BF,1.0,0.05145
2034233427450770458,711812,2020-01-24 13:35:05,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-CN5L-MZKQ-7TGH-8QHML,5.0,0.0147
729385261533521534,710690,2020-01-21 10:04:46,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-9L6X-X8LQ-L8MP-64LH6,4.0,0.0294
3429588079356222552,709960,2020-01-19 08:59:42,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-G854-KL3D-BJWC-F8VSZ,9.0,0.02205
3701517565152621276,709566,2020-01-18 07:00:17,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-8QY3-PSZS-TZ9C-E325K,5.0,0.0147
15151611699775424811,709120,2020-01-17 00:39:12,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-9L6X-X8LQ-L8MP-64LH6,6.0,0.0147
13943877757179489235,708742,2020-01-15 23:09:23,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-9L6X-X8LQ-L8MP-64LH6,9.0,0.0147
11737850352331235069,708397,2020-01-15 00:01:26,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-G52X-AJA5-GSXW-DDUL6,10.0,0.00735
12480971099089615048,707708,2020-01-13 01:57:02,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-9L6X-X8LQ-L8MP-64LH6,3.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9L6X-X8LQ-L8MP-64LH6,10.0,0.03675
