ID,Height,timestamp,Type,From,To,Amount,Fee
1466061524963715097,779751,2020-08-01 07:42:11,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-4Y3L-HTP3-9HX5-2QU9P,7.12535,0.0735
16656031246764305195,741258,2020-04-15 22:26:09,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-MD4N-NF66-JGBX-EUG83,2.0,0.05145
4136917215848196330,740278,2020-04-13 04:08:57,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-MD4N-NF66-JGBX-EUG83,1.0,0.0441
18184542715100791458,740032,2020-04-12 11:50:03,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-HFHF-M295-Y32W-8SBYT,1.0,0.0441
7503354861691782430,739094,2020-04-09 20:50:48,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-MD4N-NF66-JGBX-EUG83,3.0,0.0441
133457609218986601,737404,2020-04-05 03:21:06,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-MD4N-NF66-JGBX-EUG83,1.0,0.05145
9877466513581133602,736300,2020-04-02 01:44:02,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-2S4X-G9NM-KQ67-APLDA,1.0,0.0147
11445891885997358443,735734,2020-03-31 11:42:06,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-MD4N-NF66-JGBX-EUG83,1.0,0.0588
15911032422826057236,735473,2020-03-30 18:03:07,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-55MR-CPRW-ACYH-463C4,1.0,0.02205
3359121366928236684,733958,2020-03-26 12:17:33,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.05145
10798458611948739355,733846,2020-03-26 04:43:02,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-MD4N-NF66-JGBX-EUG83,2.0,0.0294
4102440488038743653,733446,2020-03-25 01:55:02,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-XAZU-8KTA-X33Q-3RTTF,1.0,0.0294
14525751870255134024,733417,2020-03-25 00:07:27,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-GHAJ-74F8-DSDX-4H7MQ,5.0,0.0294
3038238197635932214,732931,2020-03-23 15:41:33,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-XNZN-MPHN-J53J-DVVYS,9.0,0.0294
17810193969263631139,732803,2020-03-23 06:44:13,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-MD4N-NF66-JGBX-EUG83,3.0,0.03675
14840287376847256643,731701,2020-03-20 04:55:31,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-MD4N-NF66-JGBX-EUG83,8.0,0.00735
12887499125594724696,727226,2020-03-07 16:18:21,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-38MV-3UDX-A349-76GVH,6.0,0.05145
617140681252723831,726934,2020-03-06 20:58:48,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-MD4N-NF66-JGBX-EUG83,4.0,0.0294
4743490810604227471,726499,2020-03-05 15:25:13,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-MD4N-NF66-JGBX-EUG83,4.0,0.0441
7060708262868890077,725904,2020-03-03 23:39:22,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-RQ5S-LLFV-4WRT-D2S4T,3.0,0.0441
7166797363674489901,725712,2020-03-03 10:41:38,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-MD4N-NF66-JGBX-EUG83,5.0,0.0147
13946425164340084843,723454,2020-02-26 03:24:04,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-39A4-V9G3-7BAS-8WCF3,1.0,0.0294
1102778764888782021,722283,2020-02-22 20:13:21,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-WF7D-228A-NL3D-HHGJH,9.0,0.0588
17882159876380105106,722154,2020-02-22 11:56:05,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-HAYJ-4QML-EUGR-3LDHE,3.0,0.03675
9458070096705861740,721802,2020-02-21 12:07:50,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-7C2E-Z92C-AZX5-BU7M4,7.0,0.0441
5856867658641683156,721650,2020-02-21 01:55:26,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-MD4N-NF66-JGBX-EUG83,20.0,0.0588
18406079833684821055,719502,2020-02-15 01:56:48,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-RX9N-RB73-463L-F63LP,3.0,0.0147
11636740970080171075,719381,2020-02-14 17:29:56,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-MD4N-NF66-JGBX-EUG83,3.0,0.0588
1346547014564435828,719035,2020-02-13 18:30:16,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-G2TJ-MDRS-L6T3-D6XTE,13.0,0.05145
16676463796686058035,718678,2020-02-12 18:32:36,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-MD4N-NF66-JGBX-EUG83,9.0,0.0147
7138775238290699806,718210,2020-02-11 10:54:51,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-9EN2-792H-VM7V-E2CUU,2.0,0.0294
11749403000075324057,717942,2020-02-10 16:54:06,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-J4GA-HRLW-4DNY-86D8T,3.0,0.0588
1174260809314706,717863,2020-02-10 11:46:29,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-AXF5-LUGW-YHX7-72FRF,1.0,0.0441
4684849926342041445,717353,2020-02-09 00:50:14,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-MD4N-NF66-JGBX-EUG83,1.0,0.0147
6661604230016340063,714886,2020-02-02 03:51:50,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-MD4N-NF66-JGBX-EUG83,8.0,0.05145
2142012140112220735,713918,2020-01-30 10:28:38,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-7JYU-PKK2-SGJB-9RGRH,9.0,0.0441
10456403216684019873,711289,2020-01-23 02:06:19,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-MD4N-NF66-JGBX-EUG83,10.0,0.0294
5208335128421245281,711023,2020-01-22 08:26:15,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-X446-V398-5S9D-9SP5H,2.0,0.0294
12943146150356889097,710534,2020-01-20 23:49:53,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-99EL-JGRX-6Z9R-6HVCZ,1.0,0.00735
14154310669569236576,710251,2020-01-20 04:35:16,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-RQRN-W63Y-UEGK-BB9JE,2.0,0.0294
10600678622101763299,709937,2020-01-19 07:39:07,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-RFNP-MNDD-7YTJ-3Z953,3.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MD4N-NF66-JGBX-EUG83,10.0,0.0588
