ID,Height,timestamp,Type,From,To,Amount,Fee
14546393152675360398,780842,2020-08-04 08:34:29,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-4Y3L-HTP3-9HX5-2QU9P,9.3679,0.03675
16036175836788710635,741212,2020-04-15 19:17:37,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-WD5M-UG89-P225-CGQV6,1.0,0.0441
8931858909051096681,739762,2020-04-11 17:43:48,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-TERJ-H7ZF-AZMU-HUS8X,4.0,0.05145
17647698307183165357,739549,2020-04-11 03:27:57,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-EE84-YZBM-K9DF-CFY9C,1.0,0.0294
7360394060893751143,739309,2020-04-10 11:40:46,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.0441
6071428575579156120,738899,2020-04-09 08:00:39,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-TERJ-H7ZF-AZMU-HUS8X,3.0,0.0294
3363931141746804929,738735,2020-04-08 21:07:04,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-2LTL-HA62-G4FR-28W9R,1.0,0.0294
4751089252344192619,737486,2020-04-05 08:58:46,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-TERJ-H7ZF-AZMU-HUS8X,2.0,0.05145
18225425352663891417,737395,2020-04-05 02:41:54,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-53BG-JGNZ-5ZZY-B4HZ6,8.0,0.0441
1102584479662759416,735621,2020-03-31 03:37:03,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-TERJ-H7ZF-AZMU-HUS8X,9.0,0.0441
15144582620318730776,735195,2020-03-29 23:18:56,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-7E5H-2GGJ-4E2H-9J37K,1.0,0.02205
5797744109698258353,735109,2020-03-29 18:01:30,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.05145
10749053790220594296,732306,2020-03-21 21:39:29,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-T35A-JFXY-RJJD-D8UP9,23.0,0.05145
14259550471697753109,731740,2020-03-20 07:46:30,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-TERJ-H7ZF-AZMU-HUS8X,14.0,0.0294
17777789939436816321,730985,2020-03-18 04:44:45,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-4GF9-47JJ-ADKC-6J5ZH,18.0,0.0588
14735618662458810807,727521,2020-03-08 12:15:21,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-GPQ7-93M4-XAB5-BZXEJ,54.0,0.03675
14088956857737348706,727318,2020-03-07 22:05:27,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-TERJ-H7ZF-AZMU-HUS8X,2.0,0.00735
5613803645549568030,727285,2020-03-07 20:19:13,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-TERJ-H7ZF-AZMU-HUS8X,66.0,0.0441
10665702048562510184,726480,2020-03-05 14:14:10,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-TERJ-H7ZF-AZMU-HUS8X,10.0,0.0441
18246209604094235709,726427,2020-03-05 10:47:20,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-MAXG-8W6L-C985-6WYY9,18.0,0.0588
12251385690467380757,725140,2020-03-01 19:49:53,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-TERJ-H7ZF-AZMU-HUS8X,16.0,0.0588
14829771413567895165,725112,2020-03-01 18:23:50,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-NL4W-289J-5XPA-BJX9W,5.0,0.0147
13004440107029284587,724315,2020-02-28 12:58:08,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-TERJ-H7ZF-AZMU-HUS8X,2.0,0.02205
9120929147261186694,723206,2020-02-25 10:28:53,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.0441
9577010170983089585,722364,2020-02-23 02:04:20,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-96L3-7S4W-NTGW-2K2AU,7.0,0.0441
15633377276094587489,721736,2020-02-21 08:06:02,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-TERJ-H7ZF-AZMU-HUS8X,4.0,0.05145
18007657979007236288,721525,2020-02-20 17:17:14,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-LWJ8-M2Q6-TUK6-ERRY3,12.0,0.03675
1405688916157645908,720263,2020-02-17 04:59:06,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-TERJ-H7ZF-AZMU-HUS8X,4.0,0.05145
9669730789872609414,719596,2020-02-15 07:44:17,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-TERJ-H7ZF-AZMU-HUS8X,17.0,0.00735
4643381640627672158,719477,2020-02-14 23:57:34,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-WD4A-RM3T-5QGP-BSJAU,8.0,0.03675
14692375423515202043,719245,2020-02-14 08:38:00,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-TERJ-H7ZF-AZMU-HUS8X,9.0,0.0147
5940857435811318437,719164,2020-02-14 02:47:17,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-PH6Z-3HR6-EKJV-4MD48,5.0,0.05145
4089679711049970997,719059,2020-02-13 20:06:52,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-TERJ-H7ZF-AZMU-HUS8X,2.0,0.05145
15277372278101663160,719046,2020-02-13 19:19:45,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.0294
4047397505046996819,718783,2020-02-13 01:23:12,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.03675
14117602099077132837,717114,2020-02-08 08:51:57,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-TERJ-H7ZF-AZMU-HUS8X,1.0,0.03675
14585592144919315324,711431,2020-01-23 11:35:29,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-8NFE-9FV7-KKPR-2QBRB,8.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TERJ-H7ZF-AZMU-HUS8X,10.0,0.05145
