ID,Height,timestamp,Type,From,To,Amount,Fee
16244288701269202123,780407,2020-08-03 03:43:55,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-4Y3L-HTP3-9HX5-2QU9P,1.59575,0.00735
16840690870130130009,738993,2020-04-09 14:19:31,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-MW47-L3FY-YFS2-6PF7D,2.0,0.02205
383313843221851574,736099,2020-04-01 12:23:18,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-29YR-EW5A-4ESZ-ERCMP,4.0,0.0441
1618438486403191903,733594,2020-03-25 12:05:38,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-8LAW-959E-2WUT-AXHR9,3.0,0.03675
5496862389279775958,729956,2020-03-15 07:44:00,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-W8QQ-K2X5-B7B8-GQABL,9.0,0.00735
6731907719549032063,728921,2020-03-12 10:16:12,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-DH33-TDJH-3JQX-GPFDH,5.0,0.05145
4974739497298745051,728784,2020-03-12 00:40:52,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-W8QQ-K2X5-B7B8-GQABL,1.0,0.03675
7162112714529050907,727845,2020-03-09 10:11:20,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-W8QQ-K2X5-B7B8-GQABL,1.0,0.02205
5268191104853430947,727310,2020-03-07 21:44:08,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-UEPR-6TZ7-8358-8KY8Y,1.0,0.0441
13057802496306370487,724867,2020-03-01 02:28:56,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-W8QQ-K2X5-B7B8-GQABL,4.0,0.0588
17239219337785805503,722280,2020-02-22 20:00:41,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-G375-ZFEX-S6WR-48RTH,1.0,0.03675
2704062519900281813,722173,2020-02-22 12:57:00,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-SC62-T3AW-SCLP-C2BL9,1.0,0.0441
9279489225254958434,722144,2020-02-22 11:00:15,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-W8QQ-K2X5-B7B8-GQABL,1.0,0.03675
12820259726791538282,721590,2020-02-20 22:11:35,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-H7DP-3CUN-CV4G-B5ZLG,4.0,0.03675
17086263278200079006,719693,2020-02-15 14:30:55,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-W8QQ-K2X5-B7B8-GQABL,5.0,0.05145
2574738240014304134,719179,2020-02-14 04:05:39,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-F5P2-VZZE-YNEW-86KW5,1.0,0.0147
1286216550530391706,718978,2020-02-13 14:38:09,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-R7TG-2XWG-23HY-EGAPC,9.0,0.0294
2225235748339293439,718761,2020-02-12 23:57:27,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-BZQK-SH64-BHAH-A79PH,2.0,0.0294
14070206041244747081,718307,2020-02-11 17:32:19,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-W8QQ-K2X5-B7B8-GQABL,1.0,0.02205
14230017806095493649,717612,2020-02-09 18:32:55,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-W8QQ-K2X5-B7B8-GQABL,4.0,0.05145
9449359922763314698,717120,2020-02-08 09:20:52,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-W8QQ-K2X5-B7B8-GQABL,2.0,0.0294
3251242537833852192,715588,2020-02-04 02:54:55,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-KGEC-JU8C-LAMV-3PM4W,3.0,0.00735
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W8QQ-K2X5-B7B8-GQABL,10.0,0.0882
