ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-49BA-XLQQ-FR8V-6LL6D,1e-08,0.27195
13560482019522461980,352026,2017-04-22 13:24:27,Token Transfer,S-49BA-XLQQ-FR8V-6LL6D,S-YQFX-X5K7-UCER-8SMMW,0.0,1.0
16630997952594265010,352020,2017-04-22 13:03:32,Token Transfer,S-49BA-XLQQ-FR8V-6LL6D,S-YQFX-X5K7-UCER-8SMMW,0.0,1.0
439580118439212796,352020,2017-04-22 13:03:32,Ask Order Cancellation,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
14159519108400484508,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-49BA-XLQQ-FR8V-6LL6D,3.78738216,1.0
13868094698330566391,346272,2017-04-06 11:10:14,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-49BA-XLQQ-FR8V-6LL6D,1.0,1.0
3393556255360852131,345602,2017-04-04 13:53:15,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-YQFX-X5K7-UCER-8SMMW,55.0,1.0
4315571516252864315,345601,2017-04-04 13:50:56,Ask Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
6943054217981386715,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.01,1.0
1183111255598997243,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49BA-XLQQ-FR8V-6LL6D,2.0,1.0001
3421163146432192746,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.0065,1.0
11840971152218043171,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.0325,1.0
5972348599131633473,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.0315,1.0
5269981848469716848,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.03,1.0
7443577304481236307,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.0275,1.0
499138642951388768,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.025,1.0
13320848010184908707,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.0225,1.0
11535891202610871064,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.02125,1.0
627583499693636601,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.0175,1.0
5522454609875167174,341629,2017-03-24 11:30:17,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-49BA-XLQQ-FR8V-6LL6D,0.0,1.0
155722211444124400,339862,2017-03-19 12:32:37,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-EKNF-T665-7BRU-86ZQC,100.0,1.0
8619606834040137800,339705,2017-03-19 02:16:10,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-EKNF-T665-7BRU-86ZQC,50.0,1.0
14096035875775501389,339702,2017-03-19 02:08:46,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-49BA-XLQQ-FR8V-6LL6D,150.0,1.0
15031682252764664785,336279,2017-03-09 12:52:54,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-SBDF-2K3M-C9SC-23NEU,50.0,1.0
5728269473565744009,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,1.0,1.0
12579054843312676773,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,1.0,2.0
18282451773019245821,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,1.0,3.0
10112331076700812566,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,2.0,2.0
7733889189873933863,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,3.0,3.0
4273918683941553296,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,2.0,2.0
17252011763935071077,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,2.0,2.0
16116729364451013532,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,3.0,1.0
829171786588426917,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,3.0,3.0
5515836770236778108,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,20.0,1.0
2231532253620400186,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,2.0,1.0
14938478261075035190,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,5.0,2.0
14686008175913894282,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,6.0,5.0
16126691241535397898,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,5.0,5.0
12076978265610568949,332367,2017-02-26 13:53:56,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-YQFX-X5K7-UCER-8SMMW,986.0,1.0
716371551549479319,332019,2017-02-25 14:43:53,Ask Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
445581101326109449,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,2.0,2.0
17230882183377859609,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,4.0,4.0
11685234689599780490,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49BA-XLQQ-FR8V-6LL6D,2.0,1.0
4897538332537260352,330889,2017-02-22 11:03:44,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-PNJ6-S63P-YYEG-GDNMT,2055.0,1.0
3213567587653811374,330570,2017-02-21 13:50:22,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-49BA-XLQQ-FR8V-6LL6D,600.0,1.0
6644876711004438582,330298,2017-02-20 19:33:40,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-YQFX-X5K7-UCER-8SMMW,400.0,1.0
12961919831630082191,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49BA-XLQQ-FR8V-6LL6D,10.0,2.0
18398282766990365221,330242,2017-02-20 15:37:37,Bid Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
10559473928919927789,330231,2017-02-20 15:09:26,Bid Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
18258769900232219439,330226,2017-02-20 14:54:27,Ask Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
4320045046085081197,329758,2017-02-19 06:56:29,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-PNJ6-S63P-YYEG-GDNMT,40000.0,4.0
15034391308426417169,329757,2017-02-19 06:52:51,Bid Order Cancellation,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
13906757711213202424,329681,2017-02-19 02:24:26,Bid Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
16683037918344008475,329646,2017-02-18 23:56:45,Ask Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
2522012705929471291,329491,2017-02-18 13:42:21,Token Issuance,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1000.0
331302446022573855,329490,2017-02-18 13:35:16,Bid Order Cancellation,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
1262559484077374028,329489,2017-02-18 13:32:42,Bid Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
6911827146748696732,329489,2017-02-18 13:32:42,Bid Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
17211740585842707375,329488,2017-02-18 13:28:33,Ask Order Cancellation,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
14626204546069306419,329359,2017-02-18 04:17:44,Ask Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
4182068246470156340,329352,2017-02-18 03:47:35,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-49BA-XLQQ-FR8V-6LL6D,1.0,1.0
13706275930821007751,329217,2017-02-17 18:58:16,Bid Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
10812471355431384745,329214,2017-02-17 18:49:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-49BA-XLQQ-FR8V-6LL6D,19949.0,1.0
14138850260034474195,329211,2017-02-17 18:37:47,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-49BA-XLQQ-FR8V-6LL6D,1042.0,1.0
3744030680550970885,329211,2017-02-17 18:37:47,Bid Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
10732652755348070236,329210,2017-02-17 18:31:01,Bid Order Placement,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
7787990202585098962,328594,2017-02-16 00:58:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-49BA-XLQQ-FR8V-6LL6D,19949.0,1.0
7146951726433456757,328574,2017-02-15 23:24:11,Account Update,S-49BA-XLQQ-FR8V-6LL6D,,0.0,1.0
5464264213553347348,328570,2017-02-15 23:06:36,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-49BA-XLQQ-FR8V-6LL6D,10.0,1.0
