ID,Height,timestamp,Type,From,To,Amount,Fee
14578276579614309175,1227669,2023-12-29 11:47:27,Contract Payment,S-YVSQ-HE8Q-JH8R-ERY46,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17000607271717151543,1227668,2023-12-29 11:42:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YVSQ-HE8Q-JH8R-ERY46,0.3,0.02
8563239756737895028,1227653,2023-12-29 10:40:56,Contract Payment,S-YVSQ-HE8Q-JH8R-ERY46,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7947551781084275569,1227653,2023-12-29 10:40:56,Contract Payment,S-YVSQ-HE8Q-JH8R-ERY46,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
4798773522139852501,1227653,2023-12-29 10:40:56,Contract Payment,S-YVSQ-HE8Q-JH8R-ERY46,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
1929943442442791151,1227653,2023-12-29 10:40:56,Contract Payment,S-YVSQ-HE8Q-JH8R-ERY46,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12258357957815551121,1227653,2023-12-29 10:40:56,Contract Payment,S-YVSQ-HE8Q-JH8R-ERY46,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
13038100332260092526,1227652,2023-12-29 10:38:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YVSQ-HE8Q-JH8R-ERY46,1000.3,0.02
14721891248741597275,1217328,2023-11-30 17:44:42,Contract Payment,S-YVSQ-HE8Q-JH8R-ERY46,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17986409157255883144,1217327,2023-11-30 17:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-YVSQ-HE8Q-JH8R-ERY46,0.3,0.02
