ID,Height,timestamp,Type,From,To,Amount,Fee
14954140285373041791,398055,2017-08-29 16:23:45,Ordinary Payment,S-4SF8-VR4F-9U82-FCCWF,S-R8SQ-TUEM-DTHQ-7ATA3,9149.0,1.0
11765731767795219256,398045,2017-08-29 16:02:21,Ordinary Payment,S-JZZH-DBHX-Y4LW-CC77J,S-4SF8-VR4F-9U82-FCCWF,2550.0,1.0
8944281507804771752,398044,2017-08-29 16:00:24,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-4SF8-VR4F-9U82-FCCWF,6600.0,1.0
10835250706500601671,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SF8-VR4F-9U82-FCCWF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12375607216585002286,397993,2017-08-29 12:23:57,Ordinary Payment,S-JZZH-DBHX-Y4LW-CC77J,S-4SF8-VR4F-9U82-FCCWF,5.0,1.0
16817503123807383819,397993,2017-08-29 12:23:57,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-4SF8-VR4F-9U82-FCCWF,6.0,1.0
13180358423453986945,382437,2017-07-16 13:46:50,Ordinary Payment,S-4SF8-VR4F-9U82-FCCWF,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
7239364091762088981,382434,2017-07-16 13:32:49,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-4SF8-VR4F-9U82-FCCWF,1660.0,1.0
6354581978561372832,379773,2017-07-09 03:00:01,Ordinary Payment,S-4SF8-VR4F-9U82-FCCWF,S-R8SQ-TUEM-DTHQ-7ATA3,4529.0,1.0
7488602501835498126,379768,2017-07-09 02:42:52,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-4SF8-VR4F-9U82-FCCWF,4530.0,1.0
15383442921084986194,377265,2017-07-02 03:10:59,Ordinary Payment,S-4SF8-VR4F-9U82-FCCWF,S-R8SQ-TUEM-DTHQ-7ATA3,5179.0,1.0
8685475284107379250,377261,2017-07-02 02:55:24,Ordinary Payment,S-EBQP-2JGB-3BU3-9ER23,S-4SF8-VR4F-9U82-FCCWF,5180.0,1.0
