ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J3FA-8KXF-KE8L-69VND,1e-08,0.53655
8511266001736122658,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J3FA-8KXF-KE8L-69VND,1e-07,1.0
10366416572593985855,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3FA-8KXF-KE8L-69VND,2.0,1.0001
6707942973671541198,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,1.0,1.0
922250853556009306,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,1.0,3.0
11253176669101085547,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,2.0,2.0
9285002961427855092,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,3.0,3.0
15921726531291792017,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,2.0,2.0
3175572222856748372,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,3.0,1.0
6444754200444119794,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,3.0,3.0
7081778157148873436,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,20.0,1.0
1673592885110115992,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,2.0,1.0
1404439471931062931,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,5.0,2.0
14898798526260335370,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,6.0,5.0
5100056088887983987,332736,2017-02-27 14:35:04,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6081980086497692288,332731,2017-02-27 14:19:40,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8294921500932348985,332722,2017-02-27 13:50:43,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4086441598808439292,332695,2017-02-27 11:59:04,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13123180726039495931,332690,2017-02-27 11:46:01,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2507969396772014705,332685,2017-02-27 11:31:13,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
17839490539638462344,332680,2017-02-27 11:11:15,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-J3FA-8KXF-KE8L-69VND,0.0,1.0
14283738436780853596,332675,2017-02-27 11:02:09,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
7953272205991846393,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,5.0,5.0
4142026871370623584,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,12.0,2.0
2225988747905521315,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,2.0,2.0
13846934520247014145,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,2.0,2.0
15109157506305036171,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,4.0,4.0
7299004234979318805,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J3FA-8KXF-KE8L-69VND,2.0,1.0
9747526879334723082,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3FA-8KXF-KE8L-69VND,2.0,1.0
10206037646297115954,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3FA-8KXF-KE8L-69VND,2.0,1.0
2815269680985030632,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3FA-8KXF-KE8L-69VND,2.0,1.0
8547287531610539278,331197,2017-02-23 07:47:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3FA-8KXF-KE8L-69VND,5.0,2.0
3206325161161138001,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3FA-8KXF-KE8L-69VND,5.0,2.0
6496664024794064266,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3FA-8KXF-KE8L-69VND,11.0,2.0
15565379137357500616,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3FA-8KXF-KE8L-69VND,14.0,2.0
839357661931986384,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3FA-8KXF-KE8L-69VND,8.0,2.0
5941296976141187559,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3FA-8KXF-KE8L-69VND,10.0,2.0
11886218104175260178,329568,2017-02-18 18:41:04,Reward Recipient Assignment,S-J3FA-8KXF-KE8L-69VND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16887607416598533554,329542,2017-02-18 16:29:38,Account Update,S-J3FA-8KXF-KE8L-69VND,,0.0,1.0
9378030386610638346,329536,2017-02-18 16:08:54,Account Update,S-J3FA-8KXF-KE8L-69VND,,0.0,1.0
3059566410212318203,329535,2017-02-18 15:58:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J3FA-8KXF-KE8L-69VND,3.0,1.0
