ID,Height,timestamp,Type,From,To,Amount,Fee
12150270845231240362,780236,2020-08-02 16:19:56,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.05145
10065955786122195354,742085,2020-04-18 06:09:54,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-EZC8-EDS7-9KAG-A74JF,2.0,0.0147
7606998427582961308,741739,2020-04-17 06:41:58,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-GCR5-RWWJ-RB4A-ESVCV,2.0,0.03675
2001798433183660480,741123,2020-04-15 13:19:58,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-6JLN-VXY5-9WUB-BTUHY,4.0,0.0147
4110016580679277650,736037,2020-04-01 08:07:13,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-3NCA-Y29K-KU9J-5RKXX,3.0,0.0147
15523471207022939784,735098,2020-03-29 16:42:53,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-6JLN-VXY5-9WUB-BTUHY,3.0,0.0441
3162860914757504505,734970,2020-03-29 08:14:00,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-XNDZ-FYVY-KN5N-8VR9J,1.0,0.05145
11974881686984409119,734962,2020-03-29 07:42:26,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-6JLN-VXY5-9WUB-BTUHY,1.0,0.0441
5260949983939793816,731554,2020-03-19 18:45:00,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.0294
985879324806270122,731312,2020-03-19 02:43:34,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-6JLN-VXY5-9WUB-BTUHY,2.0,0.02205
8034117340138682062,731119,2020-03-18 14:02:25,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-YGUE-UPG6-64F8-DHRTB,13.0,0.0441
2467932075275989504,731052,2020-03-18 09:27:02,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-6JLN-VXY5-9WUB-BTUHY,3.0,0.0441
13916334564018885108,729497,2020-03-14 00:48:06,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-6JLN-VXY5-9WUB-BTUHY,4.0,0.0588
869610099348786586,728701,2020-03-11 19:49:36,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-NV93-BA6J-NYYS-FGXDZ,5.0,0.0294
10928817909468848722,728526,2020-03-11 07:51:57,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-6JLN-VXY5-9WUB-BTUHY,11.0,0.03675
10878176979233746929,723518,2020-02-26 07:18:20,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-M3UC-HERM-99H8-4P9HV,6.0,0.00735
7008464371146521795,722909,2020-02-24 14:18:34,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.0441
8400604251535684663,722206,2020-02-22 15:08:18,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0294
9223585725267214940,718649,2020-02-12 16:31:14,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-6JLN-VXY5-9WUB-BTUHY,6.0,0.03675
5754754915034448810,716886,2020-02-07 17:38:24,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-WWYH-P7PR-LB5R-5DXQW,6.0,0.0588
680673805787964008,715689,2020-02-04 09:23:28,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-6JLN-VXY5-9WUB-BTUHY,9.0,0.02205
13340401903221587228,712830,2020-01-27 09:36:49,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-VW22-KSHE-Z4QZ-6MFJ3,12.0,0.02205
3048705114823910658,712509,2020-01-26 12:02:36,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-6JLN-VXY5-9WUB-BTUHY,4.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JLN-VXY5-9WUB-BTUHY,10.0,0.0735
