ID,Height,timestamp,Type,From,To,Amount,Fee
9414121379491805142,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-92S2-DBYN-C49Q-CJNHY,1e-07,1.0
9666293348177706314,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-92S2-DBYN-C49Q-CJNHY,1e-07,1.0
12224125579054868924,364116,2017-05-26 09:23:59,Ordinary Payment,S-92S2-DBYN-C49Q-CJNHY,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
15561769040967014069,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
5209857938622771753,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
15250074617414463157,358544,2017-05-10 19:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
14376124529838135007,356734,2017-05-05 17:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
4480669639974943151,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
10799964133836840052,352809,2017-04-24 17:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
11408738896952170998,351752,2017-04-21 19:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
479543566717094227,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92S2-DBYN-C49Q-CJNHY,2.0,1.0001
18160225432130029022,342703,2017-03-27 11:41:19,Ordinary Payment,S-92S2-DBYN-C49Q-CJNHY,S-WDA9-PSNB-RZ5N-8KNWL,180.0,1.0
9954960665362957516,342701,2017-03-27 11:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
3072895081120547554,342701,2017-03-27 11:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
16498802713412057311,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,1.0,1.0
8247449680650303083,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,1.0,3.0
4923711121130152421,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,2.0,2.0
15060310249386714622,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,3.0,3.0
5044049733610083670,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,2.0,2.0
17886414753942658785,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,2.0,2.0
14819484321890168881,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
13861623344104938477,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,3.0,3.0
11148336291176034441,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,20.0,1.0
3580194326574888300,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,2.0,1.0
12103142478784103717,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,5.0,2.0
4717926519978108492,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,6.0,5.0
5654254603851769849,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,5.0,5.0
7410747617570076651,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,2.0,2.0
16408418406305148996,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,4.0,4.0
1661576961217391383,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-92S2-DBYN-C49Q-CJNHY,2.0,1.0
5437698594639538861,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92S2-DBYN-C49Q-CJNHY,10.0,2.0
18252631117954465754,327820,2017-02-13 20:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
4860166413076661156,327820,2017-02-13 20:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
275817375220257544,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
5075499953732976607,315237,2017-01-09 16:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
9474573771020268876,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
12578984856269018115,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
15750472350425181330,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
7813188678659987755,312798,2017-01-02 20:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
16409731037548634528,312701,2017-01-02 14:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
16942689133685674230,312701,2017-01-02 14:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
1305940502394183998,312700,2017-01-02 14:17:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
5770117426814787246,312700,2017-01-02 14:17:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
9816216085423975300,312377,2017-01-01 16:28:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
15697092841006025007,312377,2017-01-01 16:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
17798556141565022971,312377,2017-01-01 16:28:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
16743718137957258849,311719,2016-12-30 20:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
1994466927677442073,311719,2016-12-30 20:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
8228725378862043505,311719,2016-12-30 20:33:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
9691787868597648513,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
12055511444233175080,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
6238799516469019720,311375,2016-12-29 21:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
15569723732417509175,311033,2016-12-28 22:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
17723329049388605037,311033,2016-12-28 22:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
8449351020332495173,311033,2016-12-28 22:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
9648137016768736227,302422,2016-12-04 20:40:44,Ordinary Payment,S-92S2-DBYN-C49Q-CJNHY,S-WDA9-PSNB-RZ5N-8KNWL,344.0,1.0
1678575894381546667,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
7271090531092866277,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
1157227041708155137,300991,2016-11-30 20:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
5411709668844736505,300991,2016-11-30 20:25:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
11713972779295709123,300545,2016-11-29 14:40:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
16705907637619228600,300544,2016-11-29 14:33:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
677242291309116712,300544,2016-11-29 14:33:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
3006034021291013296,300544,2016-11-29 14:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
13878324770374656370,298846,2016-11-24 20:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
17696628356343755294,298846,2016-11-24 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
169551958493859482,298686,2016-11-24 09:40:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
1394590265404887998,298686,2016-11-24 09:40:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
5200655861945930928,298686,2016-11-24 09:40:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
10202521047709517732,298487,2016-11-23 20:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
2737124878113487675,298487,2016-11-23 20:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
7261019272163265602,298487,2016-11-23 20:07:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
10747888317974333146,298150,2016-11-22 21:32:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
14710916526009650063,298150,2016-11-22 21:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
16209538872082492325,298150,2016-11-22 21:32:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
9828824037783909573,297785,2016-11-21 21:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
14685516294136315095,297785,2016-11-21 21:13:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
2909758754430272404,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
86100810073422389,296337,2016-11-17 20:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
804501713970209139,296337,2016-11-17 20:18:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
7796380800569057759,296337,2016-11-17 20:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
2218365479267812358,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
2689900186264899892,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
5014559054296619545,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
10934249419830936257,295075,2016-11-14 07:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
985883744629416477,295075,2016-11-14 07:14:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
1487881056792252184,295075,2016-11-14 07:14:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
17078152090916003196,294582,2016-11-12 22:30:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
4581116389930816538,294582,2016-11-12 22:30:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
8456971230171161329,294582,2016-11-12 22:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
7698409877723921205,294581,2016-11-12 22:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
13933594542674160436,294221,2016-11-11 22:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
17748361804831080531,294221,2016-11-11 22:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
5145597932127086094,294221,2016-11-11 22:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
9368298205576647169,293857,2016-11-10 21:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
6039314817327941953,293857,2016-11-10 21:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
414282491530356395,293855,2016-11-10 21:20:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
4678404406254775979,293855,2016-11-10 21:20:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
1232175607259582533,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
2240563711408275802,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
7924267126276451267,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
14701207389473864089,293470,2016-11-09 19:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
17774527701628206495,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
4279573240680635020,293470,2016-11-09 19:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
15391533816192264542,293143,2016-11-08 21:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
4837607763655092459,293143,2016-11-08 21:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
2515482266811728235,293107,2016-11-08 19:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
10147698568175887116,292946,2016-11-08 08:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
10436512868815893513,292946,2016-11-08 08:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
17879201607264088562,292946,2016-11-08 08:33:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
4430992980615087930,292946,2016-11-08 08:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
9560829054743341545,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
14628916135550821347,292703,2016-11-07 16:12:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
6444436155297832214,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
13442289300594283372,292388,2016-11-06 19:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
17380233896956908537,292388,2016-11-06 19:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
3781938223186241368,292388,2016-11-06 19:04:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
1534443610218476534,292025,2016-11-05 18:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
5000201217188079638,292025,2016-11-05 18:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
876583763841719414,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
1078995375693755815,291639,2016-11-04 16:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
7576945679633582850,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
12578914599194087650,291359,2016-11-03 21:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
14581363951742062602,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
1718345499127787312,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
15741358125625420569,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
2872331269810371525,290776,2016-11-02 06:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
6362327631560527518,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
2316049708204391079,290431,2016-11-01 07:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
4175046779934594696,290430,2016-11-01 07:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
16133627576952388691,290204,2016-10-31 16:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
2545081589157604166,290204,2016-10-31 16:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
7204855698183329543,290204,2016-10-31 16:41:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
14468082871264613281,289879,2016-10-30 19:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
6481811353923403726,289879,2016-10-30 19:05:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
7618785030060085808,289586,2016-10-29 20:21:28,Ordinary Payment,S-92S2-DBYN-C49Q-CJNHY,S-WDA9-PSNB-RZ5N-8KNWL,272.0,1.0
9756354857056817987,289568,2016-10-29 19:05:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
14097642844224005585,289568,2016-10-29 19:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
15792059339503743772,289568,2016-10-29 19:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
16147907616138499791,289223,2016-10-28 19:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
14911651356667498486,289221,2016-10-28 19:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
8307803733812679332,289221,2016-10-28 19:45:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
11756877470723881599,289019,2016-10-28 06:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
605613180470585964,289019,2016-10-28 06:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
3571922079082722407,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
17748691726825807543,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
12801096853680488697,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
7804622058673507823,288413,2016-10-26 13:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
3812287698064770867,288302,2016-10-26 05:53:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
9954354407200558735,288048,2016-10-25 12:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
15976228637469586438,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
5460163542689461458,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
17118650111933792377,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
1075694680094813266,287094,2016-10-22 21:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
4068034946730806732,287094,2016-10-22 21:00:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
1142244942453021434,286713,2016-10-21 19:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
8274637693107130073,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
4511355780365710626,286215,2016-10-20 10:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
8176481375647286109,286215,2016-10-20 10:11:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
4371299437992476919,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92S2-DBYN-C49Q-CJNHY,5.0,1.0
3768350914597160780,286026,2016-10-19 21:09:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
10012488430441580664,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-92S2-DBYN-C49Q-CJNHY,3.0,1.0
