ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GW7D-JPET-XG4H-8Q83G,0.02198823,0.0735
12681285443807447392,815513,2020-11-08 19:07:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GW7D-JPET-XG4H-8Q83G,0.0,0.008
9631938481258657120,815506,2020-11-08 18:39:52,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-GW7D-JPET-XG4H-8Q83G,0.0,1.0
11342975461170670040,715687,2020-02-04 09:18:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GW7D-JPET-XG4H-8Q83G,0.0,0.06615
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GW7D-JPET-XG4H-8Q83G,1e-08,1.05105
9300959573646557851,634432,2019-06-22 01:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.05393458,0.1
2902737140626708231,633620,2019-06-19 19:13:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GW7D-JPET-XG4H-8Q83G,4998.0,1.0
6632931599129063572,632428,2019-06-16 10:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.3990012,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.92992017,0.1
2942076107945955769,629263,2019-06-07 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.30360889,0.1
13914011372097879025,627832,2019-06-03 14:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.36550398,0.1
11918726792935842381,626430,2019-05-30 16:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.65879104,0.1
5311025609230739084,625134,2019-05-27 02:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.00851936,0.1
6117586301009480427,623807,2019-05-23 08:11:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.25863173,0.1
5922484815563011065,623260,2019-05-21 19:31:50,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-ZP77-RCYH-3WA9-957JV,5000.0,0.1
16675631860839556446,622360,2019-05-19 07:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.11361171,0.1
15874030995923459195,620807,2019-05-14 23:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.50332318,0.1
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.55940757,0.1
11787178487127506515,618136,2019-05-07 12:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.49202854,0.1
9894364991825617263,616909,2019-05-04 01:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.90587293,0.1
17048711400163349312,615745,2019-04-30 19:44:45,Reward Recipient Assignment,S-GW7D-JPET-XG4H-8Q83G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13390001358100150401,615140,2019-04-29 03:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.82756017,0.1
17993243232200527962,613722,2019-04-25 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.40218737,0.1
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,103.12042943,0.1
8804621075293069453,610784,2019-04-16 22:40:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.03320667,0.1
760138234269824384,609418,2019-04-13 02:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.35411875,0.1
13873216692067917176,607803,2019-04-08 14:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.40674016,0.1
1109709655568775459,606521,2019-04-05 00:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.39830475,0.1
11749182564868130123,605180,2019-04-01 06:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.56742675,0.1
9171100568352241701,603876,2019-03-28 14:31:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.38642032,0.1
8390648325844092886,602259,2019-03-24 01:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.23281475,0.1
13426576707537144717,600109,2019-03-18 01:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.31459491,0.1
8210290242176686002,598525,2019-03-13 15:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.20453222,0.1
1023060337400253026,596785,2019-03-08 18:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.54411921,0.1
2725338019824121996,595275,2019-03-04 12:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.64775804,0.1
9860176236445267846,593860,2019-02-28 13:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.15379761,0.1
11591741891812271004,592333,2019-02-24 07:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.70525915,0.1
11231425304580106638,590962,2019-02-20 10:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.71816754,0.1
17456120811956502555,589567,2019-02-16 13:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.13146791,0.1
12785982410709082314,588310,2019-02-13 00:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.53645732,0.1
15540860708943475798,585635,2019-02-05 13:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.06983955,0.1
18411522942706999737,584123,2019-02-01 07:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.7262326,0.1
15586907230123843376,582321,2019-01-27 06:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.03711397,0.1
1702282663714835821,580928,2019-01-23 08:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.67890726,0.1
15813609336033026410,579691,2019-01-19 21:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.40363929,0.1
4704071971048136001,578267,2019-01-15 21:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.20080145,0.1
16727833534406867531,576949,2019-01-12 05:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.33389152,0.1
7659255537518503742,575654,2019-01-08 14:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.10071307,0.1
12545996403953817737,575538,2019-01-08 06:08:34,Ask Order Placement,S-GW7D-JPET-XG4H-8Q83G,,0.0,1.0
2964649017559514552,574075,2019-01-04 04:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.56367339,0.1
1453263801810929867,572948,2019-01-01 00:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.3293685,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,102.39573607,0.1
2645280737902620748,570705,2018-12-25 18:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.16859225,0.1
14179543369015494259,569047,2018-12-21 03:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.55523176,0.1
16249033872997322432,568152,2018-12-18 14:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.65335116,0.1
16243858483810428519,567032,2018-12-15 11:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.41990592,0.1
14935984034932218133,566190,2018-12-13 03:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.93734976,0.1
7208674058647861528,565272,2018-12-10 13:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.23342396,0.1
4423024339048973717,564316,2018-12-07 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.47257771,0.1
13134707365785186,563328,2018-12-05 02:38:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.84023334,0.1
4289747986793087156,562165,2018-12-01 21:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.30777735,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.23351862,0.1
16160971647224878368,560145,2018-11-26 05:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.49042862,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.0786249,0.1
10325316671207096292,558583,2018-11-21 19:50:51,Bid Order Placement,S-GW7D-JPET-XG4H-8Q83G,,0.0,1.0
7943432330322278376,558213,2018-11-20 18:53:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.38658983,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,102.3244417,0.1
3331714215328396697,556178,2018-11-15 02:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.15863951,0.1
7230005488635329648,555241,2018-11-12 11:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.11626558,0.1
14923012542236469106,554289,2018-11-09 19:30:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GW7D-JPET-XG4H-8Q83G,0.0,0.06615
3936516128985566132,554288,2018-11-09 19:27:41,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-ZP77-RCYH-3WA9-957JV,2115.3896,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.36840382,0.1
16630820171052485460,552993,2018-11-06 03:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.50590848,0.1
11543844305842327822,551489,2018-11-01 22:59:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.87279142,0.1
9591778923501619815,550291,2018-10-29 14:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.27030366,0.1
4686408611421824363,549455,2018-10-27 06:30:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.35199156,0.1
1072389419553349321,548440,2018-10-24 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.13221238,0.1
13967366680018344503,547444,2018-10-21 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.13004686,0.1
3539229591055851172,545847,2018-10-17 04:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.38389957,0.1
14774003230736043382,544847,2018-10-14 09:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.04584617,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,102.0481168,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.04386285,0.1
17046785672498843866,541261,2018-10-04 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.35216897,0.1
17185005447199993204,540141,2018-10-01 04:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.06576078,0.1
10980724934655681022,538927,2018-09-27 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.53922104,0.1
12348768930553740913,537964,2018-09-25 02:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.31004777,0.1
17744798425961491919,536971,2018-09-22 07:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.34378737,0.1
9059128960143228711,535885,2018-09-19 07:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.66066619,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.08307885,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.51321654,0.1
11073542358596896272,532798,2018-09-10 15:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.24790872,0.1
4009240486890371561,531792,2018-09-07 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.48694487,0.1
4422539719858111132,530857,2018-09-05 05:22:48,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-ZP77-RCYH-3WA9-957JV,100.0,0.1
640629574949202184,530821,2018-09-05 02:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.57575347,0.1
18364677591880802231,530815,2018-09-05 02:27:22,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-ZP77-RCYH-3WA9-957JV,602.0,0.0147
10188271436580052586,529832,2018-09-02 08:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.1560996,0.1
15510109221640864542,528758,2018-08-30 09:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,101.05514092,0.1
15394262758474631899,526582,2018-08-24 06:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.06709634,0.1
9957313285926940092,525580,2018-08-21 10:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.47799744,0.1
170817459234971764,524448,2018-08-18 07:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.28974493,0.1
17337716619616917728,523233,2018-08-14 21:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.22369507,0.1
9215440890680761143,523026,2018-08-14 07:23:04,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-ZP77-RCYH-3WA9-957JV,987.76,0.1
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.53517908,0.1
18179160494214890757,520764,2018-08-07 23:32:00,Ordinary Payment,S-D5CU-8RMD-TRDH-3THZ7,S-GW7D-JPET-XG4H-8Q83G,1.0,0.1
4023178256130685070,520763,2018-08-07 23:27:14,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-D5CU-8RMD-TRDH-3THZ7,10.0,0.1
15230271352463779418,520013,2018-08-05 21:30:20,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-ELY4-CVCA-JEE2-77WRS,10.0,0.1
8177672161946659205,519137,2018-08-03 10:26:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.13698898,0.1
8804409001746511559,516787,2018-07-27 20:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.31939293,0.1
1901389238097892361,516706,2018-07-27 15:13:28,Marketplace Delivery,S-HXR4-Q98Z-AEYY-G4PVZ,S-GW7D-JPET-XG4H-8Q83G,0.0,1.0
5427238316960754832,515373,2018-07-23 21:41:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.14869138,0.1
7752002098424678855,513856,2018-07-19 15:42:54,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-ZP77-RCYH-3WA9-957JV,1000.0,1.0
15066502017867203050,513111,2018-07-17 13:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.40040514,0.1
8802017091290034635,511709,2018-07-13 15:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.81239755,0.1
9333859611065242946,510332,2018-07-09 19:35:36,Reward Recipient Assignment,S-GW7D-JPET-XG4H-8Q83G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7209735693526567213,510332,2018-07-09 19:35:36,Arbitrary Message,S-GW7D-JPET-XG4H-8Q83G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6064313196606763769,507076,2018-06-30 16:35:17,Marketplace Purchase,S-GW7D-JPET-XG4H-8Q83G,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,1.0
16947797053811421867,505736,2018-06-26 22:23:39,Reward Recipient Assignment,S-GW7D-JPET-XG4H-8Q83G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5077287038886544592,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,26.71702021,1.0
7683491894040935002,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,39.12339012,1.0
9960047543165096632,499607,2018-06-09 18:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,21.29290932,1.0
3279326532550329861,498470,2018-06-06 13:50:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,560.68485607,1.0
270151214187487307,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,9.93482773,1.0
9621069472393940972,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,19.90036551,1.0
1467346901541345905,495953,2018-05-30 13:08:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,26.07882487,1.0
6250849588607277258,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,44.9726838,1.0
14319579727569693827,493551,2018-05-23 19:48:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,36.1243392,1.0
4461541167529181834,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,43.72507543,1.0
10948839497546171320,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,24.05205982,1.0
721121316036228681,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,21.23489491,1.0
5793810146707216449,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,38.10955003,1.0
12415256438547989893,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,31.09580238,1.0
14426159372762661809,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,32.64959214,1.0
7277467605904667298,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,31.24276047,1.0
13840792482991210486,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,22.24376256,1.0
16558760624762929159,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,14.20513945,1.0
6535545359473463030,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,11.96744448,1.0
11854399225607789041,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,38.94549437,1.0
347801276768659618,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,105.93397443,1.0
12543472725071728241,475883,2018-04-04 08:38:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,39.85612335,1.0
4390959979762458113,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,91.6408858,1.0
8531892090372469023,470714,2018-03-20 21:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,79.97775832,1.0
13269870209110950400,468242,2018-03-13 23:45:47,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-DDAK-HS2Z-CXC5-EEERA,88.91695483,1.0
4512703538324531323,468021,2018-03-13 08:53:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GW7D-JPET-XG4H-8Q83G,89.57370909,1.0
1002873389978428189,467199,2018-03-11 02:01:27,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-DDAK-HS2Z-CXC5-EEERA,248.0,1.0
14216295774809100121,467183,2018-03-11 00:53:07,Ordinary Payment,S-GW7D-JPET-XG4H-8Q83G,S-DDAK-HS2Z-CXC5-EEERA,49.0,1.0
8498728270504790007,466113,2018-03-08 00:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GW7D-JPET-XG4H-8Q83G,0.17233411,1.0
5846961332213003091,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GW7D-JPET-XG4H-8Q83G,2.668291,1.0
15555804693002779800,465385,2018-03-05 23:34:18,Reward Recipient Assignment,S-GW7D-JPET-XG4H-8Q83G,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4806633096598700929,465084,2018-03-05 03:47:35,Arbitrary Message,S-GW7D-JPET-XG4H-8Q83G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7407373047322173542,465075,2018-03-05 03:00:24,Reward Recipient Assignment,S-GW7D-JPET-XG4H-8Q83G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5863423345021843102,464356,2018-03-03 02:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.10052574,1.0
6423945627431567803,462713,2018-02-26 12:30:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.05419278,1.0
12357008064607818382,461767,2018-02-23 20:40:30,Account Update,S-GW7D-JPET-XG4H-8Q83G,,0.0,1.0
12040908352970368827,460780,2018-02-21 02:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW7D-JPET-XG4H-8Q83G,100.34790211,1.0
2713253321822414441,458379,2018-02-14 09:44:30,Reward Recipient Assignment,S-GW7D-JPET-XG4H-8Q83G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12438496432548198022,455777,2018-02-07 03:10:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GW7D-JPET-XG4H-8Q83G,1.0,1.0
