ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VUW5-U7RA-MBDK-2PHSG,2.19e-06,0.0735
12911982455001218789,894389,2021-06-16 02:27:38,Ordinary Payment,S-VUW5-U7RA-MBDK-2PHSG,S-X4AF-AJKK-8ZSH-7SJG9,21.0,0.02205
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VUW5-U7RA-MBDK-2PHSG,0.0029617,0.0147
11732680204860265364,892887,2021-06-11 22:13:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VUW5-U7RA-MBDK-2PHSG,0.0,0.03
15699745286135783567,892886,2021-06-11 22:08:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VUW5-U7RA-MBDK-2PHSG,1e-08,0.03
10023421554267584732,892885,2021-06-11 22:03:44,Ordinary Payment,S-VUW5-U7RA-MBDK-2PHSG,S-X4AF-AJKK-8ZSH-7SJG9,720.0,0.02205
6401299826187054155,892883,2021-06-11 21:56:01,Reward Recipient Assignment,S-VUW5-U7RA-MBDK-2PHSG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
15868507747988861128,890690,2021-06-05 19:47:34,Reward Recipient Assignment,S-VUW5-U7RA-MBDK-2PHSG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VUW5-U7RA-MBDK-2PHSG,1e-08,0.61005
14966698168819049924,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.01864348,1.0
377457409493409429,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.59159152,1.0
13170313799498842352,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.34813681,1.0
18417012344769669157,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.13772875,1.0
8994208516339647308,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.62314067,1.0
1845670667035375562,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.93579214,1.0
8774702572434237714,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,2.07851775,1.0
12245057166531744628,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.46706851,1.0
71853000298204294,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.08908533,1.0
12686506930924257641,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.00082052,1.0
5171715092013689478,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.39234379,1.0
8019998713385811729,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.16514584,1.0
17730766203315404916,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.87909332,1.0
6641819581965324790,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.67775244,1.0
4457682964629059045,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.942469,1.0
1015389360964797416,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,2.56735231,1.0
14940654505514415739,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,3.08951542,1.0
15604661527252959223,451405,2018-01-25 21:37:19,Reward Recipient Assignment,S-VUW5-U7RA-MBDK-2PHSG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2973714832685132700,451400,2018-01-25 21:27:37,Reward Recipient Assignment,S-VUW5-U7RA-MBDK-2PHSG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13995156449252357728,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.77151269,1.0
2948703800648811710,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.11405497,1.0
6511220459712405682,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.01237319,1.0
7643369656826495242,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,2.32198334,1.0
9026511399265564455,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,14.02154765,1.0
16796519022403557471,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,6.25794388,1.0
9938403353250308628,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,3.63965972,1.0
9894956803366759818,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,7.46719402,1.0
6087318983036507492,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.68419245,1.0
7326370192939876601,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.90640496,1.0
16369092859288318308,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.362244,1.0
7331175742275520088,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,2.20803663,1.0
17632257575927724466,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,5.46205572,1.0
5012900708049232148,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,4.02074068,1.0
11246004971685606824,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,3.24190139,1.0
5783422263578708075,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.57593277,1.0
11996341863681584107,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,21.10844545,1.0
16083479267717894498,432663,2017-12-04 12:00:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,575.234592,1.0
2392254682010854491,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,4.63353436,1.0
14744980036901590552,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,3.308318,1.0
9721935522878212474,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,4.37570325,1.0
16510934692706638124,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,5.90425014,1.0
12257554717582166640,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,12.86179784,1.0
8663155151957391866,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.4211996,1.0
5331158512083250877,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.06563283,1.0
1403147821914002873,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.31235182,1.0
14908659068054940934,426849,2017-11-18 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.41065009,1.0
6754651955848319652,425589,2017-11-14 17:29:00,Reward Recipient Assignment,S-VUW5-U7RA-MBDK-2PHSG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1549975957118637196,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.11231444,1.0
5057783522512642131,408379,2017-09-27 13:36:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.07268315,1.0
6801055642831141781,407771,2017-09-25 21:06:50,Reward Recipient Assignment,S-VUW5-U7RA-MBDK-2PHSG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7112935403533778074,402914,2017-09-12 07:10:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.06012021,1.0
18060009315334465623,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.48540827,1.0
8982074136605840324,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,2.56766134,1.0
6577619229965006278,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.53090277,1.0
8825636548848144518,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,2.27684462,1.0
16360702081730326048,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,0.88215322,1.0
12318326999774363911,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,1.16977831,1.0
13750047093704133360,400340,2017-09-05 02:00:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VUW5-U7RA-MBDK-2PHSG,1.85055454,1.0
10260187122635267848,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,4.82608959,1.0
16480927459553897016,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VUW5-U7RA-MBDK-2PHSG,5.67703814,1.0
3372972750305797800,399421,2017-09-02 12:43:17,Account Update,S-VUW5-U7RA-MBDK-2PHSG,,0.0,1.0
524892945982348276,399406,2017-09-02 11:31:27,Reward Recipient Assignment,S-VUW5-U7RA-MBDK-2PHSG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3998122700026006338,399401,2017-09-02 11:03:54,Reward Recipient Assignment,S-VUW5-U7RA-MBDK-2PHSG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5496808228837383337,399237,2017-09-02 00:36:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VUW5-U7RA-MBDK-2PHSG,18.0,2.0
2896272652988537240,397670,2017-08-28 14:49:03,Reward Recipient Assignment,S-VUW5-U7RA-MBDK-2PHSG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17267243535263784270,397667,2017-08-28 14:29:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VUW5-U7RA-MBDK-2PHSG,1.0,1.0
