ID,Height,timestamp,Type,From,To,Amount,Fee
9304181488029808993,379741,2017-07-09 01:02:43,Ordinary Payment,S-KQKS-JYAS-EYN3-BAMDG,S-R8SQ-TUEM-DTHQ-7ATA3,1182.86884101,1.0
3727384260570308761,379736,2017-07-09 00:39:51,Ordinary Payment,S-NM3T-UV6V-ALV3-AWAFF,S-KQKS-JYAS-EYN3-BAMDG,1183.86884101,1.0
10877268539163146452,373892,2017-06-22 16:58:54,Ordinary Payment,S-KQKS-JYAS-EYN3-BAMDG,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
4933656667374518517,373881,2017-06-22 16:17:36,Ordinary Payment,S-NM3T-UV6V-ALV3-AWAFF,S-KQKS-JYAS-EYN3-BAMDG,2550.0,1.0
5641364217793406997,367923,2017-06-06 00:29:04,Ordinary Payment,S-KQKS-JYAS-EYN3-BAMDG,S-R8SQ-TUEM-DTHQ-7ATA3,60.1570152,1.0
10436451594839892640,367918,2017-06-06 00:10:21,Ordinary Payment,S-NM3T-UV6V-ALV3-AWAFF,S-KQKS-JYAS-EYN3-BAMDG,61.1570152,1.0
5048553151524534469,367550,2017-06-04 23:38:02,Ordinary Payment,S-KQKS-JYAS-EYN3-BAMDG,S-R8SQ-TUEM-DTHQ-7ATA3,895.452483,1.0
9547960932206140680,367549,2017-06-04 23:32:25,Ordinary Payment,S-NM3T-UV6V-ALV3-AWAFF,S-KQKS-JYAS-EYN3-BAMDG,896.452483,1.0
11809749477389568720,367518,2017-06-04 21:23:37,Ordinary Payment,S-KQKS-JYAS-EYN3-BAMDG,S-R8SQ-TUEM-DTHQ-7ATA3,999.1680288,1.0
16997040296171856508,367513,2017-06-04 21:12:42,Ordinary Payment,S-NM3T-UV6V-ALV3-AWAFF,S-KQKS-JYAS-EYN3-BAMDG,1000.1680288,1.0
15922370760607485207,367379,2017-06-04 12:25:21,Ordinary Payment,S-KQKS-JYAS-EYN3-BAMDG,S-R8SQ-TUEM-DTHQ-7ATA3,48.20357657,1.0
2338564352399075721,367375,2017-06-04 12:08:20,Ordinary Payment,S-NM3T-UV6V-ALV3-AWAFF,S-KQKS-JYAS-EYN3-BAMDG,49.20357657,1.0
1798510934550333262,366873,2017-06-03 02:26:05,Ordinary Payment,S-KQKS-JYAS-EYN3-BAMDG,S-R8SQ-TUEM-DTHQ-7ATA3,65.68446066,1.0
7919948378415898758,366868,2017-06-03 02:11:47,Ordinary Payment,S-NM3T-UV6V-ALV3-AWAFF,S-KQKS-JYAS-EYN3-BAMDG,66.68446066,1.0
8932261244360597445,366499,2017-06-02 01:15:49,Ordinary Payment,S-KQKS-JYAS-EYN3-BAMDG,S-R8SQ-TUEM-DTHQ-7ATA3,89.52225182,1.0
13903077994700092486,366496,2017-06-02 00:55:52,Ordinary Payment,S-NM3T-UV6V-ALV3-AWAFF,S-KQKS-JYAS-EYN3-BAMDG,90.52225182,1.0
5577251076752683365,366137,2017-06-01 01:04:20,Ordinary Payment,S-KQKS-JYAS-EYN3-BAMDG,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
1130045534340361286,366136,2017-06-01 01:00:47,Ordinary Payment,S-NM3T-UV6V-ALV3-AWAFF,S-KQKS-JYAS-EYN3-BAMDG,134.0,1.0
1054201367959737542,365415,2017-05-30 00:22:39,Ordinary Payment,S-KQKS-JYAS-EYN3-BAMDG,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
17827508406900430316,365408,2017-05-29 23:51:20,Ordinary Payment,S-NM3T-UV6V-ALV3-AWAFF,S-KQKS-JYAS-EYN3-BAMDG,133.0,1.0
