ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZJJB-L6CC-V6WZ-EELV6,2.19e-06,0.0735
12870289827225283756,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZJJB-L6CC-V6WZ-EELV6,0.0,1.0
16341788605339991150,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZJJB-L6CC-V6WZ-EELV6,0.0,1.0
14420933392400656120,485254,2018-04-30 14:14:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZJJB-L6CC-V6WZ-EELV6,0.0,1.0
14795288704180376564,383857,2017-07-20 17:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJJB-L6CC-V6WZ-EELV6,0.0,1.0
13094029178446864645,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZJJB-L6CC-V6WZ-EELV6,0.0,1.0
14646111831603587118,63605,2015-02-05 10:00:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZJJB-L6CC-V6WZ-EELV6,0.0,1.0
7641307149356859175,63605,2015-02-05 10:00:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZJJB-L6CC-V6WZ-EELV6,0.0,1.0
8401005234078386092,63506,2015-02-05 03:04:03,Ordinary Payment,S-ZJJB-L6CC-V6WZ-EELV6,S-BYA6-GGPK-XQBK-AL6PT,7760.0,1.0
10476548566140538343,62944,2015-02-03 12:55:02,Ordinary Payment,S-ZJJB-L6CC-V6WZ-EELV6,S-H3B9-QG7C-XTMM-C348N,23647.0,1.0
