ID,Height,timestamp,Type,From,To,Amount,Fee
888575917395891807,1265566,2024-04-12 19:37:21,Contract Payment,S-SUUG-59AT-Y9MV-5JZV6,S-UXKB-WJK2-X677-9QJS9,5250.00449,0.0
10495314371330811302,1265565,2024-04-12 19:34:24,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.2,0.03
1864024419393584441,1265396,2024-04-12 08:19:35,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.03
14519526365917106275,1265045,2024-04-11 08:59:26,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.03
17971105040913350870,1264683,2024-04-10 08:33:02,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.03
11872776295627635040,1264327,2024-04-09 08:47:02,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.03
12701196730853582450,1263956,2024-04-08 08:10:07,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.03
9038176774366513435,1263670,2024-04-07 13:14:22,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.03
7152734701296528452,1263479,2024-04-07 00:44:02,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.03
13190448992787362558,1263277,2024-04-06 11:00:45,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.03
4165260629639607415,1263140,2024-04-06 01:50:25,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.03
15284728439165299420,1262950,2024-04-05 13:18:18,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.03
10660462057335675394,1262918,2024-04-05 11:05:59,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,5250.12348,0.03
13775168462027349521,1262918,2024-04-05 11:05:59,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-SUUG-59AT-Y9MV-5JZV6,0.0,0.04
