ID,Height,timestamp,Type,From,To,Amount,Fee
12262997257839003702,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HQSH-M9TM-4V6Z-GHCVX,0.0,1.0
5436352309386993957,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HQSH-M9TM-4V6Z-GHCVX,0.0,1.0
10464505524549167187,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HQSH-M9TM-4V6Z-GHCVX,0.0,1.0
12006746249118363680,437649,2017-12-18 10:06:53,Arbitrary Message,S-QS4B-AML2-WF8V-GWFCY,S-HQSH-M9TM-4V6Z-GHCVX,0.0,1.0
813709498169083710,437649,2017-12-18 10:06:53,Ordinary Payment,S-QS4B-AML2-WF8V-GWFCY,S-HQSH-M9TM-4V6Z-GHCVX,20.0,1.0
4079519280657095260,437645,2017-12-18 09:52:37,Ordinary Payment,S-HQSH-M9TM-4V6Z-GHCVX,S-QS4B-AML2-WF8V-GWFCY,100.0,1.0
8348296018434408239,437154,2017-12-17 01:03:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQSH-M9TM-4V6Z-GHCVX,2200.0,1.0
11931825439078306230,436352,2017-12-14 19:19:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQSH-M9TM-4V6Z-GHCVX,2222.0,1.0
2549063680974915047,436323,2017-12-14 17:30:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQSH-M9TM-4V6Z-GHCVX,2222.0,1.0
14579000651755268280,434989,2017-12-10 23:48:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQSH-M9TM-4V6Z-GHCVX,1111.0,1.0
5584780774896726113,434783,2017-12-10 10:15:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQSH-M9TM-4V6Z-GHCVX,1111.0,1.0
