ID,Height,timestamp,Type,From,To,Amount,Fee
17033454803254526135,441031,2017-12-27 21:19:59,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-JSTR-H2N7-SZYP-D2HR3,1014.0,1.0
11686689263002024741,376254,2017-06-29 07:00:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,1011.87950788,1.0
11527251791321836517,375994,2017-06-28 13:55:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,1.93684115,1.0
18091696531491648234,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,0.93693221,1.0
7057829520090506712,374344,2017-06-23 23:21:21,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,50.0,1.0
17574188718548931425,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,0.52804755,1.0
4860245040037392098,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,1.63460371,1.0
1334535196356823424,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,0.58785176,1.0
12719855417098629971,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,0.97050989,1.0
7141892112028577433,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,0.86735405,1.0
1849198219235968656,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,1.02188485,1.0
9773129813925021301,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,1.90220291,1.0
2651706039855653766,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,0.95828383,1.0
14596266785435092032,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,0.72406609,1.0
13225542108362135853,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,1.97944238,1.0
14475794734135803871,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,2.24859819,1.0
13565139413762723628,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,6.81793345,1.0
1631923106507760035,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,7.34993573,1.0
11812331866996374206,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,5.01757227,1.0
11337147388305218743,368298,2017-06-07 01:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,0.89556053,1.0
16392492137860420467,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,12.55634989,1.0
14758039210350302440,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,0.54963757,1.0
17013177334701773669,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,2.24909744,1.0
85703911711102481,363535,2017-05-24 18:22:25,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,1390.0,1.0
8184907244287763085,363534,2017-05-24 18:07:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AERE-UA97-2YQ4-FGD6A,1374.0,2.0
13797559616213057839,363523,2017-05-24 17:28:05,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,400.0,1.0
3455146766980362658,363523,2017-05-24 17:28:05,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,2000.0,1.0
1851918060439628579,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,6.57271788,1.0
4576168018046622799,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,3.34387489,1.0
9991383984346296737,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,5.53142833,1.0
16187960245099582823,308757,2016-12-22 13:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,16.27573565,1.0
18249587963402212764,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,5.07318087,1.0
2277184598889881062,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,21.48835926,1.0
8830214841120446694,307646,2016-12-19 11:04:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,20.40445822,1.0
14721865090560798998,307045,2016-12-17 19:03:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,7.34173148,1.0
6917671992019420432,306654,2016-12-16 16:43:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,20.69502875,1.0
3627649359785309342,306291,2016-12-15 16:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,18.07252014,1.0
16027212150940741317,305930,2016-12-14 15:52:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,9.93442008,1.0
5319094728760680336,305567,2016-12-13 15:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,18.42751616,1.0
8873338823695059226,305207,2016-12-12 15:35:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,10.59343205,1.0
15820274629624994058,304834,2016-12-11 14:31:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,7.53614625,1.0
899406368953133364,304462,2016-12-10 13:29:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,8.32727694,1.0
11341611196484498003,304097,2016-12-09 12:35:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,125.91011197,1.0
6618053716874835087,303732,2016-12-08 12:18:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,1146.75690161,1.0
1245972502432053367,303642,2016-12-08 06:25:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,27.81373733,1.0
16394176023736087286,303247,2016-12-07 03:49:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,22.41202102,1.0
10443131792809365084,302885,2016-12-06 03:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,44.62838728,1.0
11463673427376507447,302522,2016-12-05 02:55:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,6.53939091,1.0
1853654959198239752,302160,2016-12-04 02:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,17.01802518,1.0
12534130965169735067,301793,2016-12-03 02:20:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,4.72725032,1.0
14099509357477811591,301407,2016-12-02 00:36:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,31.36391165,1.0
8755062745464932738,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,9.08233769,1.0
13865981608041205402,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,21.93360182,1.0
17379102534492342224,300287,2016-11-28 21:19:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,30.99760597,1.0
8026820815997528482,299925,2016-11-27 21:04:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,40.7672964,1.0
11635600612627156511,299561,2016-11-26 20:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,15.04034943,1.0
8338819206478426362,299200,2016-11-25 20:24:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,11.66142589,1.0
1679315457775704811,298843,2016-11-24 20:03:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,12.10432997,1.0
16873808072801210367,298470,2016-11-23 19:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,8.64546195,1.0
15770108796632145076,298112,2016-11-22 18:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,11.90568308,1.0
8314080235574293044,297741,2016-11-21 18:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,8.97156199,1.0
13534790281901898257,297384,2016-11-20 18:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,50.56079455,1.0
8585529644437361541,297025,2016-11-19 18:13:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,9.41611001,1.0
15276025697241317667,296666,2016-11-18 17:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,6.40625151,1.0
17449198729976636550,296309,2016-11-17 18:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,101.49774003,1.0
15277214071704437917,295942,2016-11-16 17:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,86.04608419,1.0
7620334787364933021,295576,2016-11-15 16:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,10.49297852,1.0
10810827676043577653,295214,2016-11-14 17:03:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,15.75542158,1.0
1096919336163328984,294848,2016-11-13 16:39:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,10.1350295,1.0
9402174565190838771,294488,2016-11-12 15:54:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,12.83920979,1.0
519486947480046375,294126,2016-11-11 15:58:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,11.2152729,1.0
2173653864744070854,293767,2016-11-10 15:35:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,32.02841611,1.0
6835042516429558588,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,8.80814418,1.0
8445844987276854433,292370,2016-11-06 17:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,35.35288247,1.0
11334715706024124296,291969,2016-11-05 14:47:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,20.39533078,1.0
3341578363070514051,291605,2016-11-04 14:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,20.93042378,1.0
2957869631027953394,291246,2016-11-03 14:17:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,21.68481718,1.0
6273039743066209359,290875,2016-11-02 13:23:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,21.76010108,1.0
13589632374059623623,290508,2016-11-01 12:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,14.0159075,1.0
15828881048450644644,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,20.38995364,1.0
9981056771190862969,289487,2016-10-29 13:16:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,37.82378976,1.0
10304912393511363293,289130,2016-10-28 13:49:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,27.37576375,1.0
1409874409803617592,288763,2016-10-27 13:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,21.72093391,1.0
12535647243984254331,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,21.08810732,1.0
2010406877423979075,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,15.42844516,1.0
4686317015017584465,287677,2016-10-24 11:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,7.96007206,1.0
3699003022091616591,287356,2016-10-23 14:10:13,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,480.0,1.0
18296166807231534938,287355,2016-10-23 14:06:22,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-HK9D-P74Q-XDEJ-D6PGM,480.0,1.0
8721669823747884825,287314,2016-10-23 11:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,75.51214117,1.0
12246667096808840990,286957,2016-10-22 11:28:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,811.92474791,1.0
5223255293304188396,286814,2016-10-22 02:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,6.07204117,1.0
3643901635767909123,286432,2016-10-21 00:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,8.16995539,1.0
6547065186940539343,286071,2016-10-20 00:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,16.16678293,1.0
6301920096947718012,285686,2016-10-18 22:20:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,13.35981366,1.0
594817214558519835,285481,2016-10-18 08:48:52,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
9406498334167333888,285323,2016-10-17 21:46:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,46.71542089,1.0
52448404123069022,285248,2016-10-17 17:16:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AERE-UA97-2YQ4-FGD6A,1780.0,1.0
4328020040360733494,285072,2016-10-17 05:38:08,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,1780.0,1.0
14610121832428687430,285071,2016-10-17 05:28:13,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,3.0,1.0
2378736483174194074,284952,2016-10-16 21:20:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,65.74493167,1.0
4947852129099001,284576,2016-10-15 19:54:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,19.44973344,1.0
9405519244025627119,284217,2016-10-14 19:52:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,14.45462204,1.0
10317128542240021738,283820,2016-10-13 17:39:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,18.13894872,1.0
17779253936092981930,283438,2016-10-12 15:59:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,28.94676311,1.0
13394041213554702960,283080,2016-10-11 15:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,21.04239928,1.0
11242413167136538565,282713,2016-10-10 15:01:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,13.9496482,1.0
14995576884228723788,282329,2016-10-09 13:16:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,9.5749708,1.0
11465067514403673016,281946,2016-10-08 11:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,97.15086434,1.0
13437086950594497343,281578,2016-10-07 11:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,24.75128232,1.0
17442795386587866926,281161,2016-10-06 06:55:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,14.1414671,1.0
9317421609018093099,280790,2016-10-05 06:01:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,17.12862985,1.0
1474242821986386309,280423,2016-10-04 05:31:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,11.38230191,1.0
10570551486893832337,279699,2016-10-02 04:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,21.9050335,1.0
3106215196409509325,279335,2016-10-01 04:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,26.71715977,1.0
637730712626316045,278958,2016-09-30 03:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,42.42963188,1.0
10394878294787398402,278600,2016-09-29 02:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,38.48689044,1.0
17313922419849172402,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,2.55897727,1.0
16214338831055884950,277872,2016-09-27 01:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,5.33504129,1.0
11248929009810471001,277487,2016-09-26 00:15:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,10.4959778,1.0
2133146539607968800,277109,2016-09-24 22:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,9.87131851,1.0
1249412906418001157,276753,2016-09-23 22:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,13.25409881,1.0
4507881809222434037,276337,2016-09-22 18:08:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,10.39257136,1.0
12232894388054712389,275969,2016-09-21 17:41:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,110.69398765,1.0
3423011544660200172,275611,2016-09-20 17:36:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,1066.20981233,1.0
14498752589137783234,275535,2016-09-20 12:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,9.42868151,1.0
6195942865698027255,275453,2016-09-20 07:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERE-UA97-2YQ4-FGD6A,0.08816195,1.0
5578554312721557360,275161,2016-09-19 11:25:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,26.24840968,1.0
9139882807237181335,275098,2016-09-19 07:16:50,Reward Recipient Assignment,S-AERE-UA97-2YQ4-FGD6A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6685253824947482155,275086,2016-09-19 06:21:52,Reward Recipient Assignment,S-AERE-UA97-2YQ4-FGD6A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2573756351766695578,274911,2016-09-18 19:06:52,Reward Recipient Assignment,S-AERE-UA97-2YQ4-FGD6A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7385508359457729690,274790,2016-09-18 10:53:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AERE-UA97-2YQ4-FGD6A,25.81798703,1.0
5188153028894627006,274438,2016-09-17 11:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AERE-UA97-2YQ4-FGD6A,10.0,1.0
17637843145928085682,274430,2016-09-17 10:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERE-UA97-2YQ4-FGD6A,0.83772492,1.0
8813852868415009781,274407,2016-09-17 08:59:46,Reward Recipient Assignment,S-AERE-UA97-2YQ4-FGD6A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10520550474807201587,274073,2016-09-16 10:24:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AERE-UA97-2YQ4-FGD6A,5.38988758,1.0
6965093534286890384,273729,2016-09-15 11:17:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AERE-UA97-2YQ4-FGD6A,5.0,1.0
13023157828838713281,273683,2016-09-15 08:08:27,Reward Recipient Assignment,S-AERE-UA97-2YQ4-FGD6A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6555603764245347839,273573,2016-09-15 00:53:17,Reward Recipient Assignment,S-AERE-UA97-2YQ4-FGD6A,S-AERE-UA97-2YQ4-FGD6A,0.0,1.0
16886780277376119823,273312,2016-09-14 07:10:50,Reward Recipient Assignment,S-AERE-UA97-2YQ4-FGD6A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
520402447016656983,273307,2016-09-14 06:55:04,Reward Recipient Assignment,S-AERE-UA97-2YQ4-FGD6A,S-AERE-UA97-2YQ4-FGD6A,0.0,1.0
6283141576849896380,273305,2016-09-14 06:43:30,Account Update,S-AERE-UA97-2YQ4-FGD6A,,0.0,1.0
18281671295299162889,273304,2016-09-14 06:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AERE-UA97-2YQ4-FGD6A,5.0,1.0
