ID,Height,timestamp,Type,From,To,Amount,Fee
7811449282551155357,781038,2020-08-04 21:43:53,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-4Y3L-HTP3-9HX5-2QU9P,4.5443,0.02205
14775243254116050911,741804,2020-04-17 11:06:06,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-2BBP-FJ2T-HHNR-835V3,1.0,0.0588
17352546934420052929,741360,2020-04-16 05:16:23,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-6MSJ-8LV6-6XTF-A266T,6.0,0.05145
9382480807306136554,740734,2020-04-14 11:24:21,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-Z4L8-YDEE-JX26-3RSJN,2.0,0.0441
3343159810793982046,737164,2020-04-04 11:20:37,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-GJ3Y-TNQY-EEAA-HAAMX,1.0,0.03675
18424624307843766792,735661,2020-03-31 06:38:46,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-2BBP-FJ2T-HHNR-835V3,2.0,0.0441
13912265846054194386,735629,2020-03-31 04:30:32,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-2BBP-FJ2T-HHNR-835V3,9.0,0.05145
13766734004147162383,733156,2020-03-24 06:19:50,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-HNYJ-XB5X-QHZR-FD2K3,1.0,0.03675
15586917319279308158,731571,2020-03-19 20:03:14,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-2BBP-FJ2T-HHNR-835V3,1.0,0.0441
3957717271490323367,730358,2020-03-16 10:27:59,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-DLV7-6U5R-GR59-6SYRN,2.0,0.05145
15773220030113732875,728866,2020-03-12 06:48:06,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-PJJE-4SV7-J8PR-FZHLR,3.0,0.0147
5433922114706742574,728696,2020-03-11 19:24:23,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-2BBP-FJ2T-HHNR-835V3,1.0,0.00735
9913238636044217752,728646,2020-03-11 15:50:19,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-2BBP-FJ2T-HHNR-835V3,4.0,0.0147
11504908671175985530,725563,2020-03-03 00:19:07,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-3FJ2-EVTN-WXWR-87D5B,1.0,0.05145
5515080552469815950,725288,2020-03-02 06:18:35,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-VF3B-K7VK-3XR6-C99L4,1.0,0.0294
14211249020348508032,724949,2020-03-01 07:23:02,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-MGTU-A9MB-SRSV-5N2UE,1.0,0.0294
8302939384516777905,724251,2020-02-28 08:20:27,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-UBMY-6LE8-6GZN-62JTG,11.0,0.0441
10865564847871768386,722160,2020-02-22 12:17:40,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-2BBP-FJ2T-HHNR-835V3,5.0,0.03675
15971202017733321202,721943,2020-02-21 22:02:30,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-2BBP-FJ2T-HHNR-835V3,1.0,0.0147
11279524024155193097,721376,2020-02-20 07:50:05,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-2BBP-FJ2T-HHNR-835V3,8.0,0.03675
3148682046468558392,714101,2020-01-30 22:44:28,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-UERJ-CPCD-TJKN-5DMXB,2.0,0.0294
10707544413966545995,713945,2020-01-30 12:20:53,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-FDDA-LS5D-HRWL-2K9DA,6.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2BBP-FJ2T-HHNR-835V3,10.0,0.0441
