ID,Height,timestamp,Type,From,To,Amount,Fee
10368350411872490659,411840,2017-10-07 06:38:22,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12432158716475456516,410765,2017-10-04 06:00:56,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7071892144525269015,410763,2017-10-04 05:55:54,Ordinary Payment,S-TXBC-9QJS-XLFF-EEAXA,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
9078522504422380058,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,12.25,1.0
4191360716646757696,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,3.98,1.0
22905237117799808,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,4.82,1.0
8005843893118120181,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,4.38,1.0
8225511612720257192,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,4.63,1.0
14893804816761362991,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,4.51999999,1.0
18253350954542196961,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,12.39927677,1.0
2456238668229629487,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,119.3472331,1.0
10703285010668541353,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,51.80965262,1.0
8689937504933973733,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,55.09565825,1.0
1511141636812014046,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,45.07562314,1.0
8273794082956837312,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,48.31116649,1.0
10051396820479591268,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,66.21737242,1.0
12739087150825520884,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,57.75936015,1.0
9032318467682186565,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,38.34396939,1.0
14690718483991332640,403730,2017-09-14 13:33:23,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8098841351492488256,403719,2017-09-14 12:36:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,55.36802826,1.0
6749693298404750632,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TXBC-9QJS-XLFF-EEAXA,17.0685164,1.0
5347865142027411268,402902,2017-09-12 06:19:21,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18067307030628673311,402795,2017-09-11 22:23:42,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13823273720538653544,401850,2017-09-09 07:05:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TXBC-9QJS-XLFF-EEAXA,1.64862659,1.0
477075869827792976,401563,2017-09-08 12:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TXBC-9QJS-XLFF-EEAXA,15.25536755,1.0
8029957131078782299,401274,2017-09-07 16:35:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TXBC-9QJS-XLFF-EEAXA,6.1336506,1.0
5239243898708815035,400987,2017-09-06 21:34:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TXBC-9QJS-XLFF-EEAXA,9.50041671,1.0
3716389748495268206,400704,2017-09-06 02:21:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TXBC-9QJS-XLFF-EEAXA,7.00423626,1.0
16852104514242762123,400421,2017-09-05 07:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TXBC-9QJS-XLFF-EEAXA,3.98608099,1.0
3162190423959317527,400142,2017-09-04 12:51:52,Account Update,S-TXBC-9QJS-XLFF-EEAXA,,0.0,1.0
3899380894910704585,400066,2017-09-04 07:37:05,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15098233105286998290,400061,2017-09-04 07:24:23,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16299545399683527028,397995,2017-08-29 12:26:53,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9303080256926547466,397622,2017-08-28 11:07:03,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13696156416547704973,396860,2017-08-26 08:29:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,1.0,1.0
7027459290003471184,396847,2017-08-26 07:49:03,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9526585031201496200,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,106.99,1.0
9794664566850420835,395079,2017-08-21 09:01:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.24999999,1.0
11570760096556454649,395040,2017-08-21 06:34:49,Ordinary Payment,S-TXBC-9QJS-XLFF-EEAXA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13825631800826060497,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,233.38999999,1.0
11916048193171012246,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.07999999,1.0
8597865337723197144,394070,2017-08-18 13:04:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.10999999,1.0
10446259010814411126,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,11.05,1.0
14591397872998706695,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.17999999,1.0
16867733084225210407,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.54999999,1.0
15392300452178607179,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,88.3,1.0
7497429668718697736,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,11.02,1.0
10233816884118709838,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,486.47999999,1.0
8219473924046248219,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.03999999,1.0
15748452114769227457,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,13.99999999,1.0
5282812206702026887,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,38.99,1.0
4669421439523578009,391555,2017-08-11 12:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.02999999,1.0
3723981871604245797,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.94999999,1.0
9835442277648210780,390497,2017-08-08 13:13:17,Ordinary Payment,S-TXBC-9QJS-XLFF-EEAXA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6516521752021529602,390387,2017-08-08 05:51:24,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13370424294537934972,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,80.41999999,1.0
17530909002859121416,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,12.90999999,1.0
5821166201197539638,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,11.36999999,1.0
8133900003789823212,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,11.45999999,1.0
15015454048449595938,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,23.89,1.0
2874094197406199890,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.73999999,1.0
15694127725797595174,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.10999999,1.0
5161525522841436474,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,11.62999999,1.0
15969922846768370125,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.38999999,1.0
5384830063492973783,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,11.40999999,1.0
15108652981939602239,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.53999999,1.0
1434302740337922639,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,10.80999999,1.0
16701981981374193639,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,11.63999999,1.0
16331862125808870908,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,11.01999999,1.0
18160782828845738233,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,31.05,1.0
4285288320785824885,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,11.08999999,1.0
12292879747042961670,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,16.16,1.0
28965795155752347,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,17.04,1.0
7342121132744353045,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,16.96,1.0
1001535079975261221,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,16.18,1.0
1350803827713576287,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,16.16999999,1.0
5130386246112437347,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,21.99,1.0
8971060637018078692,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TXBC-9QJS-XLFF-EEAXA,15.92,1.0
18227783401056375980,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5046072888032063039,381764,2017-07-14 17:00:54,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15000788935187849315,381757,2017-07-14 16:35:20,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14344936837344229362,380533,2017-07-11 06:05:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TXBC-9QJS-XLFF-EEAXA,258.51,1.0
8013534714317307290,376847,2017-06-30 22:53:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TXBC-9QJS-XLFF-EEAXA,282.08999999,1.0
14512615070649253151,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TXBC-9QJS-XLFF-EEAXA,8.13768464,1.0
6666141896975933326,375908,2017-06-28 08:09:55,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6142157766297575291,375759,2017-06-27 22:03:57,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1286526475477105268,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TXBC-9QJS-XLFF-EEAXA,167.09141055,1.0
7455436587002628680,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TXBC-9QJS-XLFF-EEAXA,3.27534858,1.0
17730801503490108899,375266,2017-06-26 13:15:35,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12971496903861306510,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXBC-9QJS-XLFF-EEAXA,0.65717405,1.0
13695443736980337331,374705,2017-06-24 23:34:09,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
845048703173318281,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXBC-9QJS-XLFF-EEAXA,0.71627186,1.0
13198727505606176450,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TXBC-9QJS-XLFF-EEAXA,1.95930334,1.0
11048698676202197157,373499,2017-06-21 14:15:36,Reward Recipient Assignment,S-TXBC-9QJS-XLFF-EEAXA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6358928142384773234,370698,2017-06-13 18:50:30,Account Update,S-TXBC-9QJS-XLFF-EEAXA,,0.0,1.0
4310948998833684311,369596,2017-06-10 16:40:32,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-TXBC-9QJS-XLFF-EEAXA,10.0,1.0
