ID,Height,timestamp,Type,From,To,Amount,Fee
3054902391555531641,780327,2020-08-02 22:28:11,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-4Y3L-HTP3-9HX5-2QU9P,14.06655,0.0441
8399454837212163020,742326,2020-04-18 21:59:55,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-J7NF-45T3-DSKH-CMKT5,10.0,0.0588
13337844327028002805,741896,2020-04-17 17:04:24,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-J7NF-45T3-DSKH-CMKT5,2.0,0.0147
6402940568808667535,741648,2020-04-17 00:56:22,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-EK3R-DT43-T8G2-4EZZK,2.0,0.0294
11253181689526345913,739449,2020-04-10 20:36:58,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-CW4Q-K4V4-DYGX-D6522,19.0,0.00735
755479826686229037,738477,2020-04-08 03:41:00,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-J7NF-45T3-DSKH-CMKT5,19.0,0.0588
11543018573006542296,737683,2020-04-05 21:56:24,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-J7NF-45T3-DSKH-CMKT5,2.0,0.0588
7340950720571643012,734637,2020-03-28 10:22:39,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-J7NF-45T3-DSKH-CMKT5,1.0,0.0294
15627929894322667816,734541,2020-03-28 03:42:49,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-WEMV-BXFG-7NEA-2GNN5,30.0,0.03675
5735293137828911827,733890,2020-03-26 07:29:52,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-J7NF-45T3-DSKH-CMKT5,16.0,0.0294
15984360087115254813,733829,2020-03-26 03:46:22,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-KCNV-SGNP-PRSP-CLVBB,1.0,0.05145
1947231688358750984,733517,2020-03-25 06:47:33,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-VM7M-NX7U-3HW7-F5CEN,10.0,0.05145
3225088561327183444,732760,2020-03-23 03:55:26,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-J7NF-45T3-DSKH-CMKT5,1.0,0.0147
13325439644488000312,732738,2020-03-23 02:31:01,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-775W-SW5P-8EG3-83Q6U,5.0,0.03675
10583624987395392367,732737,2020-03-23 02:19:33,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-J7NF-45T3-DSKH-CMKT5,4.0,0.00735
12490904929182501964,732516,2020-03-22 11:33:15,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-J7NF-45T3-DSKH-CMKT5,13.0,0.0294
8601907077011981843,731666,2020-03-20 02:35:45,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-Q5BJ-EN5E-PP8Y-9ETHT,6.0,0.05145
9887086752297491099,730767,2020-03-17 14:37:36,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-J7NF-45T3-DSKH-CMKT5,7.0,0.03675
16083724592138127751,729109,2020-03-12 22:59:43,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-9PYD-KL2H-96FV-FBYVR,2.0,0.0588
9025622387494120613,728267,2020-03-10 14:19:36,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0294
873994854293007962,727305,2020-03-07 21:30:10,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-AYBR-S6RB-VD8X-6YLSR,20.0,0.02205
1804858626205935799,727064,2020-03-07 05:13:44,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-J7NF-45T3-DSKH-CMKT5,33.0,0.03675
9956584483906035434,726053,2020-03-04 09:15:18,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-LZQU-GN2H-MNDL-B4KST,1.0,0.03675
10270227859292996174,726031,2020-03-04 08:40:43,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-WD4A-RM3T-5QGP-BSJAU,4.0,0.0588
13206103029083430696,725744,2020-03-03 12:45:36,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-J7NF-45T3-DSKH-CMKT5,3.0,0.0588
4514511960689884346,725720,2020-03-03 11:03:41,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-QHXM-9K4Q-MKWX-BA6S3,3.0,0.0588
1604484828427875715,724844,2020-03-01 00:11:33,Ordinary Payment,S-6YWY-9YWY-F5FK-9GPXM,S-J7NF-45T3-DSKH-CMKT5,6.0,0.0147
11058874878331234367,721888,2020-02-21 17:54:37,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-TPBG-RK24-LTGC-B8HSE,1.0,0.05145
7569529077053782524,721470,2020-02-20 13:51:55,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-UMLZ-7EER-UCB8-F52EH,2.0,0.05145
15058293435059154528,721345,2020-02-20 05:24:42,Ordinary Payment,S-UTQV-QCAC-D5QQ-5CMMR,S-J7NF-45T3-DSKH-CMKT5,2.0,0.02205
5960217389195542164,720199,2020-02-17 00:19:33,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-CX4U-BH6M-47EC-2TCYK,9.0,0.00735
14727264154056807876,719478,2020-02-14 23:58:24,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-J7NF-45T3-DSKH-CMKT5,3.0,0.03675
8029621746564805908,718860,2020-02-13 06:02:11,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-J7NF-45T3-DSKH-CMKT5,6.0,0.02205
3202535951523288592,718808,2020-02-13 03:06:36,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-FUND-94T2-QWDK-E98U7,8.0,0.0588
2377273785303499471,718593,2020-02-12 12:35:28,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-J7NF-45T3-DSKH-CMKT5,8.0,0.05145
12607594272703038922,717847,2020-02-10 10:54:30,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-V79R-YZ98-NASC-48NFN,1.0,0.0588
1584971391990425338,717531,2020-02-09 13:07:03,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-ECSH-BUUJ-USBD-2EUHX,1.0,0.05145
1345706420369277726,717476,2020-02-09 09:30:05,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-6Z3Q-5HME-CH3B-7K6UJ,2.0,0.0441
7472445817219835988,715877,2020-02-04 22:20:51,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-ULXA-RACE-DPUU-73E46,2.0,0.0147
6690842543068680226,714122,2020-01-31 00:27:39,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.02205
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J7NF-45T3-DSKH-CMKT5,10.0,0.0735
