ID,Height,timestamp,Type,From,To,Amount,Fee
9688541846094659255,321926,2017-01-28 09:08:12,Ordinary Payment,S-M9ZG-H7DK-MZS7-6KAZS,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
14647205532301233746,318423,2017-01-18 14:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
4798720820983503886,318423,2017-01-18 14:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
12361601083526071294,315169,2017-01-09 11:48:57,Ordinary Payment,S-M9ZG-H7DK-MZS7-6KAZS,S-39X6-FHUF-GXPX-GZPC7,56.0,1.0
10931036025376257958,314807,2017-01-08 11:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9ZG-H7DK-MZS7-6KAZS,3.0,1.0
8978658714028573324,314807,2017-01-08 11:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
10432420294843320998,314150,2017-01-06 15:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
12908480179214190554,314150,2017-01-06 15:45:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9ZG-H7DK-MZS7-6KAZS,3.0,1.0
7800315350140329786,314150,2017-01-06 15:45:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
12738997065313415824,313809,2017-01-05 16:21:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
2981127273042490329,313809,2017-01-05 16:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
3950008151087394022,313809,2017-01-05 16:21:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9ZG-H7DK-MZS7-6KAZS,3.0,1.0
8715857349725121171,313809,2017-01-05 16:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
2264074747383691648,313417,2017-01-04 14:11:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
4795297180890668627,313417,2017-01-04 14:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
12402238595724383394,313416,2017-01-04 14:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M9ZG-H7DK-MZS7-6KAZS,5.0,1.0
12701138090805711681,313416,2017-01-04 14:10:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M9ZG-H7DK-MZS7-6KAZS,3.0,1.0
