ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7WAL-LEFA-RLPL-3ATQV,1e-08,0.63945
4046976657881150814,475825,2018-04-04 05:19:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7WAL-LEFA-RLPL-3ATQV,585.43172769,1.0
3144763301331788476,473237,2018-03-27 22:44:51,Reward Recipient Assignment,S-7WAL-LEFA-RLPL-3ATQV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9890779835774922641,465533,2018-03-06 09:33:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7WAL-LEFA-RLPL-3ATQV,100.03292464,1.0
18313835124062734483,452019,2018-01-27 15:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7WAL-LEFA-RLPL-3ATQV,100.00929675,1.0
15087554777346143059,448985,2018-01-19 03:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7WAL-LEFA-RLPL-3ATQV,632.10842363,1.0
1135863811274132082,447773,2018-01-15 17:57:17,Reward Recipient Assignment,S-7WAL-LEFA-RLPL-3ATQV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5886635884979155902,447426,2018-01-14 19:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7WAL-LEFA-RLPL-3ATQV,100.079,1.0
17892777176281825005,444749,2018-01-07 06:48:00,Arbitrary Message,S-7WAL-LEFA-RLPL-3ATQV,S-3QWK-7N2Z-6JVC-5SSB9,0.0,1.0
15523526612499185659,444553,2018-01-06 17:48:48,Ordinary Payment,S-7WAL-LEFA-RLPL-3ATQV,S-S99B-R9VT-NAPM-DPG5U,5.0,1.0
14463002685934826127,444523,2018-01-06 16:01:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7WAL-LEFA-RLPL-3ATQV,102.137,1.0
13663666862926179726,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7WAL-LEFA-RLPL-3ATQV,4.11433982,1.0
11637204311394200080,441723,2017-12-29 19:24:13,Reward Recipient Assignment,S-7WAL-LEFA-RLPL-3ATQV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16430457060355347599,441718,2017-12-29 19:11:40,Reward Recipient Assignment,S-7WAL-LEFA-RLPL-3ATQV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6919169213817871417,441121,2017-12-28 03:21:19,Reward Recipient Assignment,S-7WAL-LEFA-RLPL-3ATQV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17395147967606564211,441116,2017-12-28 02:58:27,Reward Recipient Assignment,S-7WAL-LEFA-RLPL-3ATQV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12008469237853894693,441114,2017-12-28 02:51:53,Account Update,S-7WAL-LEFA-RLPL-3ATQV,,0.0,1.0
18335131295917592945,441113,2017-12-28 02:46:02,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-7WAL-LEFA-RLPL-3ATQV,5.0,1.0
