ID,Height,timestamp,Type,From,To,Amount,Fee
1391789728935169272,780563,2020-08-03 14:03:51,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-4Y3L-HTP3-9HX5-2QU9P,14.44875,0.00735
10185630711996545389,741876,2020-04-17 15:41:19,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-4LSM-ZU8P-FANW-DT83N,14.0,0.0147
16062780151048580266,741788,2020-04-17 10:16:16,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-VFHV-YDZ7-896E-H35GZ,19.0,0.03675
3487085097831826258,740372,2020-04-13 10:55:53,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-VFHV-YDZ7-896E-H35GZ,1.0,0.02205
17474722529736381329,739179,2020-04-10 03:15:39,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-VFHV-YDZ7-896E-H35GZ,7.0,0.03675
15969353894134543800,733655,2020-03-25 16:03:31,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-98PC-EBM3-DW8U-FQXQU,1.0,0.0588
9350459451266675798,733226,2020-03-24 11:25:25,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-7UMH-SYL9-SC4F-BAL7D,1.0,0.0147
11216002611245370571,733221,2020-03-24 10:52:54,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-VFHV-YDZ7-896E-H35GZ,1.0,0.0147
4224703826429294596,730619,2020-03-17 04:27:21,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-7U33-LE2D-2FR4-2TVUD,2.0,0.0294
15583942149093138354,728108,2020-03-10 03:29:32,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-7A4A-W6L6-6698-BDJZX,4.0,0.05145
13910095584578025290,727776,2020-03-09 05:21:48,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-VFHV-YDZ7-896E-H35GZ,4.0,0.0294
3658826391260829917,727663,2020-03-08 21:38:09,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-GKF8-8U6Y-X9MG-HZRCZ,18.0,0.0588
13218688825509819435,727485,2020-03-08 09:55:33,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-TQCM-MG26-XPAQ-999N6,24.0,0.00735
13472969204384952260,727277,2020-03-07 19:54:22,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-VFHV-YDZ7-896E-H35GZ,28.0,0.05145
7240007034171081076,727123,2020-03-07 09:24:17,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-TGYX-6MFM-NES8-5QJ4U,8.0,0.0588
465935893505931664,726754,2020-03-06 08:56:02,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-VFHV-YDZ7-896E-H35GZ,10.0,0.05145
900738521129020238,726621,2020-03-05 23:55:36,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-VFHV-YDZ7-896E-H35GZ,9.0,0.0441
4061473093617665154,726612,2020-03-05 23:37:06,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-VFHV-YDZ7-896E-H35GZ,1.0,0.0147
6752815037413302812,725895,2020-03-03 22:56:47,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-ZWW2-CS7E-7EYC-87KEL,4.0,0.03675
10998447717503510238,725469,2020-03-02 18:26:29,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-5KBL-BWFL-BBPN-EW4CX,4.0,0.0294
4210451838982325128,725247,2020-03-02 03:17:51,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-VFHV-YDZ7-896E-H35GZ,1.0,0.0588
17846103576584278466,724987,2020-03-01 09:54:04,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-VFHV-YDZ7-896E-H35GZ,12.0,0.00735
17844483971460142557,722424,2020-02-23 05:40:28,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-VFHV-YDZ7-896E-H35GZ,1.0,0.00735
4714715125960076318,720885,2020-02-18 22:18:49,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-7NZA-3EK8-PFG8-DACNT,2.0,0.0147
16631908603500707639,720883,2020-02-18 22:17:24,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-PC49-3N57-ZMMC-7PMZT,1.0,0.05145
6065648136658400711,720108,2020-02-16 18:16:40,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-7BAN-S8QB-J37S-H7BHH,1.0,0.0294
15118818061110707141,719831,2020-02-16 00:02:55,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-8S9T-RZPX-N48S-55LEA,15.0,0.03675
4994441270274341481,719672,2020-02-15 13:14:26,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-VFHV-YDZ7-896E-H35GZ,1.0,0.0588
12402498067940052542,718287,2020-02-11 16:29:36,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-VFHV-YDZ7-896E-H35GZ,13.0,0.0588
16040176644500734346,718238,2020-02-11 12:39:58,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-VFHV-YDZ7-896E-H35GZ,4.0,0.0147
14911929962002798378,714892,2020-02-02 04:06:34,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-Y2UG-7C2X-X5JA-44GYG,5.0,0.03675
5833718418381037281,714300,2020-01-31 12:21:50,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-VFHV-YDZ7-896E-H35GZ,1.0,0.00735
9650583561395222885,714162,2020-01-31 02:43:05,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-82GV-SSDV-9529-D4NV2,4.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VFHV-YDZ7-896E-H35GZ,10.0,0.05145
