ID,Height,timestamp,Type,From,To,Amount,Fee
8056267499736195036,417416,2017-10-22 21:07:58,Ordinary Payment,S-TBUR-XLYM-CA5M-FSXKW,S-VT4B-XSV5-MXX7-CRYQ2,940.56027385,1.0
6426807541179708356,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,16.49889928,1.0
7674566616473817765,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.05740063,1.0
15379213235295779004,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,21.05573506,1.0
14175179049020187455,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,14.34485721,1.0
11796055239180511202,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,22.23275911,1.0
11251729840138273143,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,30.92323746,1.0
7128704558155985748,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.90325743,1.0
12945324457203502518,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,6.22735899,1.0
1855791815682847535,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,22.30861084,1.0
9908315289133718331,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.60831922,1.0
13192278243358940193,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.50792483,1.0
601772009302510622,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.16966846,1.0
1093227283222993997,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,23.51473005,1.0
13207998784222263539,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,25.95925205,1.0
17373738442235432106,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,21.2189053,1.0
14290393106293639360,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,8.05029916,1.0
13427241979914604731,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,26.19622826,1.0
7361700245949293020,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.07943509,1.0
4884357194016838452,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.57160651,1.0
16044327217479756018,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,24.17083155,1.0
5745679556752733549,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.87988457,1.0
11154169251350124601,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.80627235,1.0
7580169876789204174,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,23.02303,1.0
8849052687807296190,393655,2017-08-17 09:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,22.20520576,1.0
12411277492316388325,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.0057649,1.0
13664091601011086754,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,23.28140878,1.0
6896864868155399973,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,22.12870788,1.0
8244782939764123431,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,21.38758133,1.0
11157321371431895086,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.25186112,1.0
10661335640654308318,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,26.85507297,1.0
12472725908994509100,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.49802666,1.0
12989219696648993481,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.49929966,1.0
6406925068421162999,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,27.97642782,1.0
3855763320286999706,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,24.42239658,1.0
18418703427645746942,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.11752363,1.0
15585955695860592303,389757,2017-08-06 11:29:07,Ordinary Payment,S-TBUR-XLYM-CA5M-FSXKW,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
12454065176224496496,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBUR-XLYM-CA5M-FSXKW,2.03195593,1.0
18423817054293355432,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,35.38777959,1.0
3321995674203283820,389388,2017-08-05 11:00:30,Reward Recipient Assignment,S-TBUR-XLYM-CA5M-FSXKW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11572891284694584809,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBUR-XLYM-CA5M-FSXKW,4.02794738,1.0
15359009070054837520,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,5.8732738,1.0
8599958673208105345,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TBUR-XLYM-CA5M-FSXKW,14.76830011,1.0
15695831807294749664,388030,2017-08-01 15:52:17,Reward Recipient Assignment,S-TBUR-XLYM-CA5M-FSXKW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6939697570323075069,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.60057285,1.0
5103112859418119783,387595,2017-07-31 10:36:39,Account Update,S-TBUR-XLYM-CA5M-FSXKW,,0.0,1.0
1229810449347481049,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,27.14790124,1.0
6306654207763228431,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,22.3776722,1.0
1670596250003279770,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.14259893,1.0
1045514305922859122,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.31688204,1.0
6490583509272320054,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,21.48112899,1.0
18224244394975409912,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.71051036,1.0
14284931239603093374,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.25587088,1.0
16843005393445507508,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TBUR-XLYM-CA5M-FSXKW,20.50009905,1.0
11783855482376738728,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-TBUR-XLYM-CA5M-FSXKW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11550842438502241704,383708,2017-07-20 06:32:14,Reward Recipient Assignment,S-TBUR-XLYM-CA5M-FSXKW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4968026039333506896,383706,2017-07-20 06:21:05,Account Update,S-TBUR-XLYM-CA5M-FSXKW,,0.0,1.0
2189578755607873373,383614,2017-07-19 21:20:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TBUR-XLYM-CA5M-FSXKW,3.0,1.0
