ID,Height,timestamp,Type,From,To,Amount,Fee
5426923265160527471,274594,2016-09-17 21:34:18,Reward Recipient Assignment,S-XWYZ-TFY5-RAJ3-ECFFP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8137366484488643907,274594,2016-09-17 21:34:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWYZ-TFY5-RAJ3-ECFFP,5.0,1.0
2049550686622881643,274592,2016-09-17 21:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWYZ-TFY5-RAJ3-ECFFP,5.0,1.0
5002841339797223031,274592,2016-09-17 21:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWYZ-TFY5-RAJ3-ECFFP,10.0,1.0
12960952647040477859,274589,2016-09-17 21:22:26,Reward Recipient Assignment,S-XWYZ-TFY5-RAJ3-ECFFP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14115764952939602028,274238,2016-09-16 22:22:06,Reward Recipient Assignment,S-XWYZ-TFY5-RAJ3-ECFFP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
266103956524805870,274238,2016-09-16 22:22:06,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,0.0,1.0
6426467385974430886,274238,2016-09-16 22:22:06,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
9544392148854128218,273722,2016-09-15 11:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWYZ-TFY5-RAJ3-ECFFP,5.0,1.0
5142597060150219821,273722,2016-09-15 11:06:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWYZ-TFY5-RAJ3-ECFFP,5.0,1.0
6245744195547317950,273722,2016-09-15 11:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWYZ-TFY5-RAJ3-ECFFP,5.0,1.0
3711906431778417227,273721,2016-09-15 11:03:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWYZ-TFY5-RAJ3-ECFFP,10.0,1.0
2878201745136234931,273543,2016-09-14 22:54:53,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
7060931252314377834,273543,2016-09-14 22:54:53,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
3251609423373225937,273542,2016-09-14 22:48:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWYZ-TFY5-RAJ3-ECFFP,5.0,1.0
5506480584425414015,273540,2016-09-14 22:42:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWYZ-TFY5-RAJ3-ECFFP,10.0,1.0
13444546456104447157,273514,2016-09-14 21:02:43,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,0.0,1.0
5474386893750040428,273514,2016-09-14 21:02:43,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,0.0,1.0
5901865707981875045,273514,2016-09-14 21:02:43,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
17380444466191783060,273509,2016-09-14 20:55:39,Arbitrary Message,S-6QV7-SYRP-KMRN-BH7S6,S-XWYZ-TFY5-RAJ3-ECFFP,0.0,1.0
13596902198811327373,273508,2016-09-14 20:51:28,Reward Recipient Assignment,S-XWYZ-TFY5-RAJ3-ECFFP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8062961215839173503,273500,2016-09-14 20:02:40,Ordinary Payment,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,1.0,1.0
15797205251394883003,273499,2016-09-14 19:52:32,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,0.0,1.0
16040634128578682534,273499,2016-09-14 19:52:32,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-N4C5-DD9R-CWMD-7P3UV,0.0,1.0
6067259817161966487,273493,2016-09-14 19:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWYZ-TFY5-RAJ3-ECFFP,10.0,1.0
16719512551803426824,273490,2016-09-14 19:16:10,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
9252950111552858252,273379,2016-09-14 11:46:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XWYZ-TFY5-RAJ3-ECFFP,5.0,1.0
10842165926259769083,273378,2016-09-14 11:45:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWYZ-TFY5-RAJ3-ECFFP,5.0,1.0
14347614451416812456,273362,2016-09-14 10:34:00,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
9273041569336173516,273361,2016-09-14 10:33:05,Account Update,S-XWYZ-TFY5-RAJ3-ECFFP,,0.0,1.0
10659676816850165683,273361,2016-09-14 10:33:05,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
3217357492406153096,273355,2016-09-14 10:22:04,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
217536638175877489,273344,2016-09-14 09:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWYZ-TFY5-RAJ3-ECFFP,10.0,1.0
17398309159277629826,273339,2016-09-14 09:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWYZ-TFY5-RAJ3-ECFFP,5.0,1.0
13139706841600730515,273336,2016-09-14 08:57:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWYZ-TFY5-RAJ3-ECFFP,10.0,1.0
2659292234841871025,273234,2016-09-14 02:14:07,Arbitrary Message,S-6QV7-SYRP-KMRN-BH7S6,S-XWYZ-TFY5-RAJ3-ECFFP,0.0,1.0
12505132391932871200,273184,2016-09-13 23:01:05,Alias Assignment,S-XWYZ-TFY5-RAJ3-ECFFP,,0.0,1.0
778063060708570694,273183,2016-09-13 22:57:45,Alias Assignment,S-XWYZ-TFY5-RAJ3-ECFFP,,0.0,1.0
3122514263343071375,273181,2016-09-13 22:47:44,Ordinary Payment,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,1.0,1.0
14559296573060704797,273180,2016-09-13 22:46:44,Arbitrary Message,S-XWYZ-TFY5-RAJ3-ECFFP,S-6QV7-SYRP-KMRN-BH7S6,0.0,1.0
2379914806115643029,273176,2016-09-13 22:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XWYZ-TFY5-RAJ3-ECFFP,10.0,1.0
