ID,Height,timestamp,Type,From,To,Amount,Fee
3205816827204063456,779692,2020-08-01 04:04:23,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-4Y3L-HTP3-9HX5-2QU9P,24.0886,0.06615
14733783456465766430,742486,2020-04-19 08:46:25,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-EV74-JAUN-RWNR-GHQA8,8.0,0.02205
14019301386270578280,742345,2020-04-18 23:26:03,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-EV74-JAUN-RWNR-GHQA8,9.0,0.0441
14555957437473542562,742149,2020-04-18 10:14:22,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-EV74-JAUN-RWNR-GHQA8,6.0,0.0588
6875968197335557960,740611,2020-04-14 02:56:48,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-S422-2CNL-QXRB-7UWDY,3.0,0.0588
2482955539685783489,740497,2020-04-13 19:34:09,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-EV74-JAUN-RWNR-GHQA8,2.0,0.0588
5136248173284556099,739911,2020-04-12 03:56:02,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-EV74-JAUN-RWNR-GHQA8,1.0,0.02205
11850703294526888100,739862,2020-04-12 00:35:09,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-9HK8-FS7C-VFRV-CUG4D,1.0,0.0147
423299425348502324,739578,2020-04-11 05:46:12,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-K744-UK4L-U3WD-7RBVZ,1.0,0.02205
1258055008281436131,738599,2020-04-08 12:07:54,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-EV74-JAUN-RWNR-GHQA8,1.0,0.0147
5366270313710534322,736735,2020-04-03 06:53:51,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-SSCR-GXPJ-8B9R-GHZPM,4.0,0.0147
7553840631003357131,736408,2020-04-02 08:54:50,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-NBEM-JCBK-JD87-9VTGZ,6.0,0.0294
12956384409034576260,736085,2020-04-01 11:31:01,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-ZNS5-8MNY-J7J2-AEY8R,8.0,0.0441
7626725697376259902,735997,2020-04-01 04:55:45,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-EV74-JAUN-RWNR-GHQA8,7.0,0.0441
10464019801091386995,735809,2020-03-31 16:29:03,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-3GSW-K247-GXPM-DJHMH,26.0,0.05145
270248873694605419,734570,2020-03-28 05:44:28,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-EV74-JAUN-RWNR-GHQA8,1.0,0.00735
11319829941167639556,734205,2020-03-27 04:53:38,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-EV74-JAUN-RWNR-GHQA8,18.0,0.0441
3011974504022699884,733028,2020-03-23 21:31:57,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-EV74-JAUN-RWNR-GHQA8,1.0,0.0147
17726691176643020112,733018,2020-03-23 21:05:16,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-RJ6R-U7WY-GES9-2XNJG,5.0,0.05145
14094512645580928502,732129,2020-03-21 09:37:56,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-9JBT-MU7R-QR45-8P7QD,17.0,0.00735
13301748126710135897,732038,2020-03-21 03:48:47,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-EV74-JAUN-RWNR-GHQA8,4.0,0.02205
15914479500660641357,730778,2020-03-17 15:13:19,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-EV74-JAUN-RWNR-GHQA8,3.0,0.0588
8943104401804566799,730214,2020-03-16 00:58:19,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-F2XU-Z6ZT-UWLG-9AZSQ,27.0,0.03675
16095802219228398193,729546,2020-03-14 04:20:12,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-EV74-JAUN-RWNR-GHQA8,3.0,0.0147
16212097021054485295,728930,2020-03-12 10:42:27,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-EV74-JAUN-RWNR-GHQA8,2.0,0.00735
12323423299236836493,728131,2020-03-10 05:26:56,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-EV74-JAUN-RWNR-GHQA8,1.0,0.0294
17734045967993296164,728130,2020-03-10 05:21:28,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-EV74-JAUN-RWNR-GHQA8,2.0,0.02205
1831625547874802829,727856,2020-03-09 10:50:38,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-EV74-JAUN-RWNR-GHQA8,1.0,0.03675
18349958833536867861,727421,2020-03-08 05:32:55,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-7GC2-3C88-4FTJ-24BJH,6.0,0.02205
11832136526391623854,727345,2020-03-08 00:44:01,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-EV74-JAUN-RWNR-GHQA8,24.0,0.0294
11464837633242774127,726095,2020-03-04 12:36:39,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-EV74-JAUN-RWNR-GHQA8,6.0,0.00735
18287239482401549638,726005,2020-03-04 06:08:56,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-EV74-JAUN-RWNR-GHQA8,24.0,0.00735
6193713063500370493,725565,2020-03-03 00:36:48,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-7GM9-VEDK-WRS3-5ZFXS,1.0,0.05145
15344095521195252840,725205,2020-03-02 00:52:33,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-C8ED-ZYRV-SCWH-8VWXF,9.0,0.0294
11423093252897526055,725026,2020-03-01 12:35:31,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-EV74-JAUN-RWNR-GHQA8,1.0,0.02205
8875103068378510031,723877,2020-02-27 07:20:16,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-EV74-JAUN-RWNR-GHQA8,11.0,0.02205
16754922377849766997,723502,2020-02-26 05:56:40,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-EV74-JAUN-RWNR-GHQA8,1.0,0.0588
7841148613698054069,722411,2020-02-23 05:03:58,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-8B2Z-RMR7-Z4QM-9QBDQ,3.0,0.0441
5573152807986933394,722360,2020-02-23 01:56:47,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-EV74-JAUN-RWNR-GHQA8,2.0,0.03675
10949042023387717875,722310,2020-02-22 22:12:12,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-NKPW-LYTU-Y6AE-H9RGC,16.0,0.0441
15305280473712495419,721442,2020-02-20 11:40:25,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-EV74-JAUN-RWNR-GHQA8,12.0,0.03675
7187686606350908633,720159,2020-02-16 21:41:33,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-QH2E-SW38-UDJ5-GM3PA,5.0,0.00735
5964748717778369747,720008,2020-02-16 11:22:01,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-P9UB-JTAW-XCAV-22WW7,3.0,0.0147
9792258968806684514,719940,2020-02-16 07:02:31,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-EV74-JAUN-RWNR-GHQA8,7.0,0.0441
17624998703704647149,719765,2020-02-15 19:10:38,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-3ZZT-7XRL-MUKU-GASW2,2.0,0.0441
9768236717501019715,719534,2020-02-15 03:59:07,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-EV74-JAUN-RWNR-GHQA8,3.0,0.0588
6521734154911221545,719325,2020-02-14 13:49:40,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-J3VZ-6TW5-U533-ECL7A,20.0,0.0147
8311392108105003087,719281,2020-02-14 10:52:53,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-EV74-JAUN-RWNR-GHQA8,15.0,0.05145
14324605308977758568,719188,2020-02-14 05:18:20,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-EV74-JAUN-RWNR-GHQA8,2.0,0.05145
12482284095413680611,718957,2020-02-13 13:23:13,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-EV74-JAUN-RWNR-GHQA8,5.0,0.0294
15335716058909795281,718471,2020-02-12 04:53:59,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-CXFJ-88EC-CZ9G-5YC86,8.0,0.03675
17243457401548932610,718128,2020-02-11 05:27:55,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-LC4Z-YL3U-3QBC-ATYNJ,3.0,0.05145
12815027368793200727,717443,2020-02-09 06:57:13,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-EV74-JAUN-RWNR-GHQA8,1.0,0.05145
3442139059684188613,717141,2020-02-08 11:06:59,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-XBVV-TEP2-PQ3K-AFFN5,13.0,0.03675
15809020608204558514,716863,2020-02-07 16:01:04,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-EV74-JAUN-RWNR-GHQA8,2.0,0.03675
18224181667672368997,716274,2020-02-06 00:45:41,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-EV74-JAUN-RWNR-GHQA8,23.0,0.0441
15817379034383784549,712598,2020-01-26 18:15:32,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-EV74-JAUN-RWNR-GHQA8,1.0,0.05145
15537591064094890175,711383,2020-01-23 08:40:36,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-KRX6-Q6PP-ADAB-9AZDD,2.0,0.0294
6410247131783144252,711271,2020-01-23 00:51:22,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-QT5D-JXJY-6349-DL3GR,7.0,0.03675
16562700908618881860,710274,2020-01-20 06:12:02,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-EV74-JAUN-RWNR-GHQA8,3.0,0.0147
13379248108905747599,710149,2020-01-19 21:51:08,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-EV74-JAUN-RWNR-GHQA8,6.0,0.03675
4813771898724427469,709975,2020-01-19 10:12:18,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0294
3902493902756795631,709504,2020-01-18 02:15:10,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-XALG-M8KH-69AS-CH9DP,7.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EV74-JAUN-RWNR-GHQA8,10.0,0.0588
