ID,Height,timestamp,Type,From,To,Amount,Fee
6798589375159703719,779622,2020-07-31 23:25:54,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-4Y3L-HTP3-9HX5-2QU9P,17.0886,0.0147
2444246492162561126,742361,2020-04-19 00:43:47,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-5BAE-UE4Z-AWCS-3LDQL,14.0,0.0441
1387200334168897861,742320,2020-04-18 21:39:48,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.03675
9724817655252495015,740850,2020-04-14 18:53:30,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.0588
2431614232825143464,740741,2020-04-14 11:43:42,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-U2SL-DV2G-KY5C-DPBN7,1.0,0.0294
5317799839992385545,738872,2020-04-09 05:54:11,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-RW2W-BD2R-J8Z2-6LG9M,10.0,0.0294
2600681450751685261,738710,2020-04-08 19:23:41,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.05145
17537845509068524317,738013,2020-04-06 20:14:23,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-5BAE-UE4Z-AWCS-3LDQL,9.0,0.03675
16640933667977831405,737688,2020-04-05 22:52:39,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0441
5238245137386721948,737566,2020-04-05 14:31:46,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-ZQDB-4PEX-TVK7-GT2FG,2.0,0.03675
18237220865712577831,736746,2020-04-03 07:40:02,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-5BAE-UE4Z-AWCS-3LDQL,5.0,0.00735
13042430340898786355,734221,2020-03-27 06:05:31,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-PXKU-3CND-Z3KW-75V7B,1.0,0.02205
16674327234777988290,733502,2020-03-25 05:43:07,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-PXB8-2FJE-B82E-A2M2N,7.0,0.00735
15682251536059394324,733183,2020-03-24 08:11:39,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-C72U-8W7C-5U9P-2HLQH,8.0,0.03675
779290812336837587,732330,2020-03-21 23:11:01,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-5BAE-UE4Z-AWCS-3LDQL,16.0,0.0441
14453996743456240160,731036,2020-03-18 08:04:12,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-HP5R-HHVG-Y7W2-AYPL5,23.0,0.0441
6926291222421924665,730696,2020-03-17 09:41:39,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-5BAE-UE4Z-AWCS-3LDQL,8.0,0.00735
13084370763640600751,730600,2020-03-17 03:10:04,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-5BAE-UE4Z-AWCS-3LDQL,4.0,0.0294
10345845954669552625,730277,2020-03-16 05:21:45,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-ESYX-CVTL-ESMA-C5L6N,10.0,0.0441
16526799270403216392,728724,2020-03-11 20:58:53,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-5BAE-UE4Z-AWCS-3LDQL,10.0,0.0147
2723676240155989136,728092,2020-03-10 02:32:01,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-2AL2-8HQJ-XTL4-HMBW8,9.0,0.0294
4804220668543247383,726041,2020-03-04 08:57:05,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-ZPU8-BS8K-X8DB-42DKZ,4.0,0.0588
492074942981771313,725829,2020-03-03 18:37:14,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-9QJK-87JK-WZ4P-E28TM,6.0,0.05145
5775472877933820458,724555,2020-02-29 04:34:55,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.0588
11353302931577045184,724517,2020-02-29 02:32:56,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.00735
17089960691682025426,724272,2020-02-28 10:20:02,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-5BAE-UE4Z-AWCS-3LDQL,4.0,0.02205
5363933944892955861,724015,2020-02-27 16:38:18,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-YXES-2Y62-Z9KN-FSEFD,6.0,0.0441
16557542940578939044,723974,2020-02-27 14:05:05,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-5BAE-UE4Z-AWCS-3LDQL,30.0,0.03675
16220757142472398054,723652,2020-02-26 16:36:53,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-GYYD-CV7K-ALQS-A5Z4U,1.0,0.0294
5533795227508968635,722784,2020-02-24 05:53:20,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-2MWR-PELF-SSX9-39XZA,2.0,0.0588
14233817291021823017,721171,2020-02-19 17:55:07,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-DXCF-X82A-2KFS-6EG4N,3.0,0.03675
16673244394352117825,720975,2020-02-19 04:25:01,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-5BAE-UE4Z-AWCS-3LDQL,5.0,0.02205
4112930304835463737,720719,2020-02-18 11:26:21,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-EDW8-33DN-B5HX-FHAZW,7.0,0.00735
16482487236677521377,720095,2020-02-16 17:17:23,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-5BAE-UE4Z-AWCS-3LDQL,2.0,0.05145
8255695185644007403,719157,2020-02-14 02:24:21,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-TDWS-3WER-H4YY-9FUL7,10.0,0.00735
10319153542740983515,719008,2020-02-13 16:44:14,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-5BAE-UE4Z-AWCS-3LDQL,4.0,0.02205
5008917449627423845,718394,2020-02-11 23:18:05,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-5BAE-UE4Z-AWCS-3LDQL,2.0,0.0147
7832209038960042143,717057,2020-02-08 05:25:27,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-UNF9-DSLL-GYUA-GB9XL,4.0,0.02205
1773174136638687475,716275,2020-02-06 00:49:37,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-5BAE-UE4Z-AWCS-3LDQL,10.0,0.0588
4726353657500447615,715294,2020-02-03 06:59:08,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-2UCA-DF63-GW6K-8KZTE,12.0,0.0294
9938884304110127090,715265,2020-02-03 05:17:14,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-T797-RT7U-EJ3J-HXB5W,7.0,0.0588
11554623326186480238,714565,2020-02-01 06:14:54,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-5BAE-UE4Z-AWCS-3LDQL,13.0,0.0147
8823192864062035045,713768,2020-01-30 00:41:26,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.0588
12965181665034856501,713698,2020-01-29 19:32:03,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.05145
1630251326883966207,713660,2020-01-29 17:18:49,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-U995-GV32-8AHK-FD8RB,4.0,0.0294
18140138935589779122,713478,2020-01-29 04:54:22,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-5BAE-UE4Z-AWCS-3LDQL,12.0,0.03675
17662128100128146259,713273,2020-01-28 15:03:01,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-MJXQ-8YTU-AS9V-4JWHC,3.0,0.05145
6194846058772616132,711955,2020-01-24 22:41:06,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-5BAE-UE4Z-AWCS-3LDQL,3.0,0.0294
7021599369629019007,711070,2020-01-22 11:40:38,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-JTJY-J5PK-KX9L-7D5W8,2.0,0.06615
18217301665976066398,711035,2020-01-22 09:15:25,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-5BAE-UE4Z-AWCS-3LDQL,2.0,0.03675
4075290435000861984,710862,2020-01-21 21:31:37,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-8MK2-T4S9-65LM-8NCGT,6.0,0.00735
1703583885244296656,709244,2020-01-17 09:09:06,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-H4KY-NZPL-QAFE-G6FPQ,18.0,0.0147
2165720493591059908,708945,2020-01-16 12:56:12,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-5BAE-UE4Z-AWCS-3LDQL,4.0,0.0294
3998173617346935661,708838,2020-01-16 05:22:16,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-5BAE-UE4Z-AWCS-3LDQL,12.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BAE-UE4Z-AWCS-3LDQL,10.0,0.05145
