ID,Height,timestamp,Type,From,To,Amount,Fee
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
13126483980204324700,1215289,2023-11-25 01:55:45,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.022
10588783255677118855,1215285,2023-11-25 01:37:56,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.019
13971722933917137583,1215274,2023-11-25 00:54:05,MultiOut Payment,S-MG6Y-LLWJ-8NEB-3CCFC,S-2NP2-SL5V-35XN-5LZPG,8.654e-05,0.06
16564597853633144206,1215267,2023-11-25 00:28:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-2NP2-SL5V-35XN-5LZPG,0.0,0.01
1203758651494135970,1095292,2022-12-26 12:34:09,Ordinary Payment,S-2NP2-SL5V-35XN-5LZPG,S-6H2J-Q9P3-QZU3-A2WCC,800000.0,0.01
10097579488889218081,1095279,2022-12-26 11:38:23,Ordinary Payment,S-2NP2-SL5V-35XN-5LZPG,S-6H2J-Q9P3-QZU3-A2WCC,8000.0,0.01
10220300280669079209,935987,2021-10-09 17:22:36,Ordinary Payment,S-2NP2-SL5V-35XN-5LZPG,S-V3V3-DSU4-9JD7-AYTQ9,500000.0,0.0147
5491997007286141292,927722,2021-09-16 17:52:51,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-2NP2-SL5V-35XN-5LZPG,0.0,0.0147
1872741459088484218,815508,2020-11-08 18:49:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-2NP2-SL5V-35XN-5LZPG,0.0,0.10354999
7602912332515248152,815506,2020-11-08 18:39:52,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-2NP2-SL5V-35XN-5LZPG,0.0,1.0
10180275853274975467,742517,2020-04-19 10:46:45,Ask Order Placement,S-2NP2-SL5V-35XN-5LZPG,,0.0,0.08085
11792033159433801486,742515,2020-04-19 10:36:29,Ask Order Cancellation,S-2NP2-SL5V-35XN-5LZPG,,0.0,0.08085
8838432195249056322,742514,2020-04-19 10:35:50,Ask Order Placement,S-2NP2-SL5V-35XN-5LZPG,,0.0,0.08085
7360920520888354689,742504,2020-04-19 10:00:27,Ask Order Cancellation,S-2NP2-SL5V-35XN-5LZPG,,0.0,0.08085
18088959839967586213,742503,2020-04-19 09:52:18,Ask Order Placement,S-2NP2-SL5V-35XN-5LZPG,,0.0,0.08085
6415137508987766428,742502,2020-04-19 09:44:30,Ask Order Cancellation,S-2NP2-SL5V-35XN-5LZPG,,0.0,0.08085
12108173050962575970,742500,2020-04-19 09:41:08,Ask Order Placement,S-2NP2-SL5V-35XN-5LZPG,,0.0,0.08085
3725433067123077435,704057,2020-01-02 20:57:52,Token Transfer,S-ECS4-KDE2-NMSY-H2YKJ,S-2NP2-SL5V-35XN-5LZPG,0.0,0.0294
15011778714246709929,704025,2020-01-02 18:57:22,Account Update,S-2NP2-SL5V-35XN-5LZPG,,0.0,0.00735
10628745887986336578,704014,2020-01-02 18:08:55,MultiOutSame Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2NP2-SL5V-35XN-5LZPG,1.0,0.02205
2558850120824849020,704013,2020-01-02 17:55:59,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2NP2-SL5V-35XN-5LZPG,0.0,0.0147
