ID,Height,timestamp,Type,From,To,Amount,Fee
9814309670223983667,311694,2016-12-30 18:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT6A-YFW3-AUZV-DHLVW,3.0,1.0
12296436484056544812,311694,2016-12-30 18:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
17045327927409830382,311694,2016-12-30 18:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
10077149348992529614,310261,2016-12-26 18:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
15977813275477847409,310261,2016-12-26 18:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
3727450068888293765,310261,2016-12-26 18:42:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT6A-YFW3-AUZV-DHLVW,3.0,1.0
3986046536799478313,310260,2016-12-26 18:37:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT6A-YFW3-AUZV-DHLVW,3.0,1.0
13760958556074148070,309901,2016-12-25 18:31:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT6A-YFW3-AUZV-DHLVW,3.0,1.0
15091336955988172607,309901,2016-12-25 18:31:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
5354197274226819461,309901,2016-12-25 18:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
9563420405279634905,309249,2016-12-23 22:47:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT6A-YFW3-AUZV-DHLVW,3.0,1.0
15079633173377199368,309249,2016-12-23 22:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
2762206516701250737,309249,2016-12-23 22:47:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
152449930231539244,309083,2016-12-23 11:34:11,Ordinary Payment,S-HT6A-YFW3-AUZV-DHLVW,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
13850991165408293155,308840,2016-12-22 19:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
1154328896817855247,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
6216599448661297095,308840,2016-12-22 19:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT6A-YFW3-AUZV-DHLVW,3.0,1.0
9466249920879723287,308430,2016-12-21 15:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
9587341107977347185,308428,2016-12-21 15:44:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT6A-YFW3-AUZV-DHLVW,3.0,1.0
12088932181762779094,308428,2016-12-21 15:44:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
13529779243020160272,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT6A-YFW3-AUZV-DHLVW,3.0,1.0
15489846379617730189,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
15613838572011418834,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
14082340282727373214,306323,2016-12-15 18:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
8194993330229167559,306323,2016-12-15 18:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
9533066145677458913,306322,2016-12-15 18:15:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT6A-YFW3-AUZV-DHLVW,3.0,1.0
16051913749255837214,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
3110496476597780232,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
5541843864468510293,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT6A-YFW3-AUZV-DHLVW,3.0,1.0
14437232969415522433,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
2914527813187885227,303928,2016-12-09 01:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
13737795211095831342,303446,2016-12-07 17:17:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
4735927401566319760,303446,2016-12-07 17:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT6A-YFW3-AUZV-DHLVW,5.0,1.0
