ID,Height,timestamp,Type,From,To,Amount,Fee
10484756463915255318,780248,2020-08-02 17:09:14,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-4Y3L-HTP3-9HX5-2QU9P,1.91955,0.0294
2212306753943477096,741279,2020-04-16 00:00:17,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-XWNP-U3BK-3KUQ-FBJEK,2.0,0.0441
13556211093192283480,740744,2020-04-14 11:54:05,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-626K-9VAE-RMCJ-ASEZG,2.0,0.0294
3358692351171642497,739626,2020-04-11 08:54:56,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-626K-9VAE-RMCJ-ASEZG,1.0,0.00735
5162378281728216194,735765,2020-03-31 13:51:48,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-4BDZ-FBXZ-8DXM-3XNMH,5.0,0.05145
7010684236486134317,735708,2020-03-31 09:42:32,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-626K-9VAE-RMCJ-ASEZG,5.0,0.02205
3856334639515706096,734777,2020-03-28 19:36:13,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-JZHB-22DC-SP3A-77WPN,3.0,0.0588
5265930809060729090,733267,2020-03-24 14:02:22,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-PTJ7-SESP-D5M9-HZBW5,20.0,0.02205
4606832773412470898,733253,2020-03-24 13:13:09,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-626K-9VAE-RMCJ-ASEZG,15.0,0.03675
7344934895461782394,732604,2020-03-22 17:40:21,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-RLDE-JEPU-53CG-3R7WW,10.0,0.0441
17572583484708062458,732273,2020-03-21 19:32:36,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-MF55-DBJN-C8NN-G6CZP,1.0,0.0588
13195606320534281393,732063,2020-03-21 05:25:58,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-626K-9VAE-RMCJ-ASEZG,5.0,0.00735
11977646632529546000,731911,2020-03-20 19:14:18,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-626K-9VAE-RMCJ-ASEZG,1.0,0.0441
11342148295667532972,731809,2020-03-20 12:05:33,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-626K-9VAE-RMCJ-ASEZG,2.0,0.0588
16915318578009008279,731368,2020-03-19 06:11:43,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-QXVR-F5E2-K9XS-9KQFF,2.0,0.0294
11893114566661252651,729240,2020-03-13 07:33:21,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-Q8XL-E3ZW-W482-D8XKG,1.0,0.0441
9585249202637673350,729107,2020-03-12 22:53:10,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-626K-9VAE-RMCJ-ASEZG,13.0,0.0441
16245562242911769266,728851,2020-03-12 05:56:30,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-C5C9-2KFM-ULK5-C2SJF,11.0,0.0294
16004573086937334710,728539,2020-03-11 08:49:15,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-45W2-7RUS-2HE7-HLCF4,3.0,0.0441
10102865516139192684,727745,2020-03-09 03:25:21,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-232C-CTZB-FLP7-FSKH7,9.0,0.02205
9065363083424978392,727372,2020-03-08 02:40:47,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-ELGQ-S25W-FRY3-8VHTK,15.0,0.0147
4292611890016007248,727264,2020-03-07 18:51:07,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-626K-9VAE-RMCJ-ASEZG,39.0,0.0294
5093038413845613684,723960,2020-02-27 13:12:29,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-XGV8-QDTY-K8S8-8E6N6,1.0,0.03675
6652170491467925945,723927,2020-02-27 10:36:51,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-384U-YMZL-3NB9-7W8YY,4.0,0.0294
18176053000149098477,723678,2020-02-26 18:12:20,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-BCTW-8CB2-N7QJ-5ENX3,10.0,0.05145
16383954206494854678,723177,2020-02-25 08:32:24,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-626K-9VAE-RMCJ-ASEZG,8.0,0.0294
10383718715024475884,723035,2020-02-24 22:55:38,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-626K-9VAE-RMCJ-ASEZG,2.0,0.05145
13608011184542062474,721750,2020-02-21 08:51:37,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-626K-9VAE-RMCJ-ASEZG,3.0,0.02205
16989625349304172779,721549,2020-02-20 19:04:06,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-VYNE-DUEU-4RGQ-9HNHY,6.0,0.0294
11832226444705100533,720904,2020-02-18 23:49:28,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-PBBY-SYN5-2HT3-9ASBQ,8.0,0.05145
9603559346546530522,720252,2020-02-17 04:29:07,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-626K-9VAE-RMCJ-ASEZG,16.0,0.05145
11254349451390353937,719469,2020-02-14 23:30:40,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-BAVS-93UY-T4YC-7LQK4,2.0,0.05145
15121251898688273427,719233,2020-02-14 07:44:50,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-626K-9VAE-RMCJ-ASEZG,1.0,0.0588
848478908733693771,718958,2020-02-13 13:25:48,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-ZC6U-ZVCU-EPJM-8ZMMZ,16.0,0.0588
1389232978206267498,718574,2020-02-12 11:35:12,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-626K-9VAE-RMCJ-ASEZG,13.0,0.0441
7822969122355422361,718530,2020-02-12 08:46:39,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-2EMV-WK4K-7D2Q-HCP52,1.0,0.0588
12139561988812197484,718356,2020-02-11 20:58:14,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.03675
1218186109492722600,716985,2020-02-08 00:23:56,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-626K-9VAE-RMCJ-ASEZG,1.0,0.0294
1949772392712146776,716969,2020-02-07 23:17:48,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-626K-9VAE-RMCJ-ASEZG,2.0,0.03675
6052764177724009247,716363,2020-02-06 06:39:34,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-Q4WE-PE47-6DCZ-FZG2Z,1.0,0.0441
6035988674435396617,716217,2020-02-05 20:38:27,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-GHXX-WV6Z-D559-8FXVZ,4.0,0.0441
1173865477157079194,715226,2020-02-03 02:14:24,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-JK4E-RVGC-8HDM-75QGV,1.0,0.03675
7040958899633286658,714685,2020-02-01 14:02:46,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-626K-9VAE-RMCJ-ASEZG,4.0,0.05145
9115056270177527423,714158,2020-01-31 02:27:11,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-626K-9VAE-RMCJ-ASEZG,1.0,0.0588
3589204218313266094,713765,2020-01-30 00:32:02,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-H726-EJ54-89J9-9WQAL,4.0,0.0588
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-626K-9VAE-RMCJ-ASEZG,10.0,0.08085
