ID,Height,timestamp,Type,From,To,Amount,Fee
14060395789739080735,402296,2017-09-10 13:09:43,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-U87C-U3V8-8J4Q-4NCPR,5.0,1.0
8180084553156294787,402144,2017-09-10 02:48:02,Ordinary Payment,S-YBZS-DZBM-JZCR-FAJER,S-KE6Y-RFZE-EGN3-7VGR8,4.0,1.0
5575426606234602390,401902,2017-09-09 10:54:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
12748945788957129558,401882,2017-09-09 09:17:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
4463689661198832731,401859,2017-09-09 07:48:24,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-QP6A-USPJ-ZAZU-FR385,4.0,1.0
660118743606894796,401858,2017-09-09 07:40:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
5723590452898441249,401837,2017-09-09 06:25:43,Reward Recipient Assignment,S-KE6Y-RFZE-EGN3-7VGR8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12634675681063151481,401815,2017-09-09 04:53:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
6298394006299604694,401797,2017-09-09 03:45:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
7869398838807026291,401777,2017-09-09 02:34:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
13862690657738326331,401754,2017-09-09 01:02:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
9310373282584411980,401599,2017-09-08 14:23:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
9790804516051502804,401524,2017-09-08 09:32:07,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-QP6A-USPJ-ZAZU-FR385,3.0,1.0
17455371138303767749,401523,2017-09-08 09:20:30,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
6988340874092598621,401509,2017-09-08 08:03:12,Reward Recipient Assignment,S-KE6Y-RFZE-EGN3-7VGR8,S-KE6Y-RFZE-EGN3-7VGR8,0.0,1.0
578756774938815230,401502,2017-09-08 07:38:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
13985839581414576250,401480,2017-09-08 06:23:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
2654729457345924061,401430,2017-09-08 03:21:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
6692042745069460129,401413,2017-09-08 02:15:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
16647504768186992822,401374,2017-09-07 23:42:31,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-QP6A-USPJ-ZAZU-FR385,3.0,1.0
7117335458590725117,401372,2017-09-07 23:30:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
16956048868894128877,401236,2017-09-07 14:08:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
690833892956369129,401218,2017-09-07 12:58:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
7368233829389438253,401202,2017-09-07 11:42:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
2273888003442265077,401193,2017-09-07 11:07:06,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-QP6A-USPJ-ZAZU-FR385,5.0,1.0
7660172539770866391,401185,2017-09-07 10:38:07,Arbitrary Message,S-KE6Y-RFZE-EGN3-7VGR8,S-PHPW-KEAH-R5DN-CQVZ4,0.0,1.0
8089642578744081691,401185,2017-09-07 10:38:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
2170310260799599053,401164,2017-09-07 09:23:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
15179220945516896927,401151,2017-09-07 08:17:35,Reward Recipient Assignment,S-KE6Y-RFZE-EGN3-7VGR8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2161093581260668156,401150,2017-09-07 08:09:07,Ordinary Payment,S-KE6Y-RFZE-EGN3-7VGR8,S-QP6A-USPJ-ZAZU-FR385,5.0,1.0
15150275745818301888,401149,2017-09-07 08:05:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
1788422019591590945,401145,2017-09-07 07:49:56,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
8203838297561884755,401145,2017-09-07 07:49:56,Ordinary Payment,S-89JX-93A9-HPKF-3Z35W,S-KE6Y-RFZE-EGN3-7VGR8,10.0,1.0
1918459744611098015,401046,2017-09-07 01:05:22,Account Update,S-KE6Y-RFZE-EGN3-7VGR8,,0.0,1.0
2285846984879261331,401042,2017-09-07 00:57:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KE6Y-RFZE-EGN3-7VGR8,1.0,1.0
