ID,Height,timestamp,Type,From,To,Amount,Fee
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BUZH-XZSY-SXPN-ELE8D,5.54420199,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BUZH-XZSY-SXPN-ELE8D,0.10893243,0.09555
6012324225703214593,780041,2020-08-02 03:13:28,Reward Recipient Assignment,S-BUZH-XZSY-SXPN-ELE8D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2959271307204951687,775681,2020-07-21 00:24:23,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-BUZH-XZSY-SXPN-ELE8D,0.0,0.0147
12775127495124611561,764294,2020-06-19 08:52:57,Ordinary Payment,S-BUZH-XZSY-SXPN-ELE8D,S-GUMW-N89N-TRL2-9ZKSX,17185.0,0.03675
7899592893708192656,763095,2020-06-16 00:34:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,231.04136314,0.1
15425227274073373282,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.62833911,0.1
8350391380098046937,714988,2020-02-02 10:37:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,264.26704566,0.1
12612945465560516353,691096,2019-11-27 14:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,224.60891606,0.1
8348329470745433921,684254,2019-11-08 10:56:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.06754833,0.1
11198718532497238800,664632,2019-09-14 13:38:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,242.80033486,0.1
16103687336856489625,654403,2019-08-16 22:07:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.01572624,0.1
8646458033766618035,648441,2019-07-31 06:29:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.17597846,0.1
6718119277413913049,646316,2019-07-25 07:40:42,Ordinary Payment,S-BUZH-XZSY-SXPN-ELE8D,S-ADJK-PBTT-CR2D-2KL42,1.0,0.1
13843983154386961353,643695,2019-07-17 23:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.35605437,0.1
15792603767415132667,638581,2019-07-03 16:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.01546111,0.1
1255516197779307383,633826,2019-06-20 08:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,256.71238568,0.1
13300120492658934341,633667,2019-06-19 22:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,318.16341303,0.1
17489694549118208903,631577,2019-06-14 01:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.20825854,0.1
4773229760773635594,627980,2019-06-04 00:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.41415623,0.1
4063733335601346506,625121,2019-05-27 00:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,313.57640833,0.1
7576005791032124210,623736,2019-05-23 03:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.00244886,0.1
15382916962854902688,621372,2019-05-16 13:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.11279348,0.1
8031293523713395507,620697,2019-05-14 15:54:43,Ordinary Payment,S-BUZH-XZSY-SXPN-ELE8D,S-62X7-CKYS-DQXJ-89CSE,1.0,0.1
1806786655315941474,618510,2019-05-08 13:04:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.95580887,0.1
231914760404216509,615837,2019-05-01 01:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,326.75783848,0.1
11500054930749608769,614289,2019-04-26 17:45:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,364.30751979,0.1
4422301991147611556,612150,2019-04-20 18:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,293.51253411,0.1
5401286533742855827,611751,2019-04-19 15:39:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.3103765,0.1
2252178857552669961,609079,2019-04-12 04:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.00762732,0.1
17927473513832323353,606760,2019-04-05 16:30:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.18370765,0.1
17531688559463416030,604370,2019-03-30 00:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.27865545,0.1
15394139908497616669,601708,2019-03-22 13:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.79567541,0.1
14684575479015694817,598726,2019-03-14 04:42:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.10860586,0.1
18025491817055702496,595642,2019-03-05 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,350.08316187,0.1
6881366340534621511,593704,2019-02-28 03:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.04324026,0.1
13747087794915038589,590702,2019-02-19 17:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.46386301,0.1
15140927905202444223,588059,2019-02-12 07:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.37816212,0.1
12446227356692069584,585136,2019-02-04 03:30:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.20882429,0.1
11979679289053708857,582295,2019-01-27 04:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,339.34326784,0.1
17105688345144585199,581875,2019-01-26 00:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.09268201,0.1
9340416957522525221,579390,2019-01-19 00:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,375.08344202,0.1
4258413984687374996,577902,2019-01-14 21:29:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.15256344,0.1
735047398908788060,575139,2019-01-07 03:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.57015128,0.1
18228419191117906204,572859,2018-12-31 18:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.00349383,0.1
10508049271765398418,570773,2018-12-25 22:42:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.08240825,0.1
18431592465171612704,568804,2018-12-20 10:49:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,349.71537099,0.1
9325322813960622103,568629,2018-12-19 22:48:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,355.02906586,0.1
12470641477966133175,568384,2018-12-19 06:10:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.18832973,0.1
6269733262156763139,566394,2018-12-13 16:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,428.66682653,0.1
9184295970291378459,564538,2018-12-08 12:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.17629201,0.1
13680955492965609699,562429,2018-12-02 14:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,363.90342321,0.1
719347494082653347,561952,2018-12-01 06:43:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,387.96990326,0.1
3280527778468029833,560974,2018-11-28 12:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.28828921,0.1
14361182640077394973,558694,2018-11-22 04:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.34329681,0.1
2809267361832464628,556828,2018-11-16 21:51:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.19248574,0.1
323988795208496515,554559,2018-11-10 13:32:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.50077312,0.1
3463001434090996116,552395,2018-11-04 12:00:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.52564939,0.1
7432193046086668316,550439,2018-10-30 00:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.35985454,0.1
12850026667207683719,548292,2018-10-24 00:23:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,459.21383189,0.1
2455516200039928893,546753,2018-10-19 17:09:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.41101702,0.1
14334326475986819043,544660,2018-10-13 21:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,421.27531472,0.1
3564613923339513061,543881,2018-10-11 16:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.35461976,0.1
11461029802770893541,541845,2018-10-05 23:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.09399133,0.1
15592863916696912722,539569,2018-09-29 14:43:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUZH-XZSY-SXPN-ELE8D,100.62204052,0.1
11110268036594299612,536842,2018-09-21 23:03:52,Reward Recipient Assignment,S-BUZH-XZSY-SXPN-ELE8D,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1274574360321472744,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.42057612,1.0
3010354989672616076,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,13.90573462,1.0
6173998421020762028,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,10.50490889,1.0
338965278052070719,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.88845132,1.0
13540318799882211016,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,10.13352107,1.0
13353712666907675724,522717,2018-08-13 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,9.30912974,1.0
333869602443801116,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,14.49569128,1.0
15454920655717984181,521690,2018-08-10 14:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,17.83834014,1.0
5780314351998355882,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,5.34571395,1.0
8048446228089088135,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,10.54579912,1.0
13637084133243174722,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,6.29393919,1.0
5609016087280675187,519641,2018-08-04 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,15.6304437,1.0
3483253018253985605,519149,2018-08-03 11:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,10.41413636,1.0
5314722764056996415,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.69854147,1.0
16252296929382482309,518131,2018-07-31 14:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,7.41578016,1.0
9798134608552726948,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,10.68940152,1.0
13117056451872974551,517076,2018-07-28 15:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,11.47856105,1.0
5806383540575768379,516584,2018-07-27 06:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,709.41586772,1.0
1075411996342357968,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,5.73283352,1.0
16548041236888421531,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,15.42857946,1.0
6278989326210722913,515322,2018-07-23 18:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,9.36573539,1.0
8596450224034658823,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.92317771,1.0
2886374401931389023,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.23258495,1.0
6817227243962006533,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,7.79802531,1.0
6707868368710958344,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,10.86030764,1.0
6145631954331646148,512731,2018-07-16 12:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,20.37653996,1.0
5070024422540148283,512192,2018-07-15 00:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,21.29134888,1.0
17484477313579056869,511693,2018-07-13 14:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,11.6798725,1.0
15295289846236510795,511193,2018-07-12 04:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,8.48533001,1.0
6347502833181288526,510699,2018-07-10 20:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,5.11688527,1.0
1566351653704951229,510183,2018-07-09 08:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,12.16159481,1.0
2651237506767125377,509688,2018-07-08 00:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,6.89155195,1.0
3847555782182188930,509184,2018-07-06 14:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,19.29664668,1.0
9652499807612753541,508683,2018-07-05 04:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,7.23345348,1.0
1886175419367731067,508137,2018-07-03 16:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,7.81031822,1.0
6457133178077035195,507630,2018-07-02 05:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,700.70318499,1.0
12272731530001886314,507538,2018-07-01 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,17.52533584,1.0
2315742436326303908,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,17.31420206,1.0
16057810203388700686,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,14.5920228,1.0
216865636247602590,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,6.09950792,1.0
5687864989884710950,505422,2018-06-26 01:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,10.99139381,1.0
16564904474183501236,504918,2018-06-24 15:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,9.90230074,1.0
17127775915648391508,504348,2018-06-23 01:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,18.30936836,1.0
17329448859493524306,503792,2018-06-21 12:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,16.10308157,1.0
17959167785390424666,503253,2018-06-20 00:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,15.84731023,1.0
8211777390774121266,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,12.14282484,1.0
14836674609360435350,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,7.9877684,1.0
17331111641176327605,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,3.96748457,1.0
3215409721719400559,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,22.55461514,1.0
13687551952049294406,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,1.53329292,1.0
965139520578311510,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,1.09175469,1.0
18429561063723271511,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,6.98282271,1.0
1496296584975636685,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,0.26546475,1.0
3178879542437762439,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,17.43903662,1.0
10294758705185486668,498252,2018-06-05 23:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.92025501,1.0
12228859160370763020,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,9.97828866,1.0
16276597710395565893,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,6.12491552,1.0
891620601995376969,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,1.73258945,1.0
6837703362566137169,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,16.36793065,1.0
12436591845046053171,495770,2018-05-30 00:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,11.05433949,1.0
12532929018207397902,495269,2018-05-28 15:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,57.84123803,1.0
13616265461479088250,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,7.79914787,1.0
18300921547178220559,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,15.12672557,1.0
8862896606420944700,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,2.34865164,1.0
6073342383402626436,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.15642881,1.0
13571439641706700130,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,8.29690527,1.0
15798354070621910163,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,3.7563629,1.0
7228703636952977217,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,5.30795081,1.0
16142662064161691987,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.18794412,1.0
11472812493206843774,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,3.63374363,1.0
3502734972859601600,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,5.97173641,1.0
2330520980743152661,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,1.58627829,1.0
14747149855032487790,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,1.15250904,1.0
16666035545916135680,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,1.79992816,1.0
458236772855698921,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,13.70930366,1.0
757615854536216316,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.44936604,1.0
2678151358854466095,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,6.54101863,1.0
1920196622243411944,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,5.99039011,1.0
14485787019502166028,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.74695156,1.0
5188198823892441506,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,4.36865092,1.0
6363085197007311277,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,3.48187344,1.0
11911522943404963851,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,5.55492649,1.0
13233654861143278285,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,10.32941462,1.0
17544000728045938015,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,21.28772275,1.0
15186367053539202205,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,18.50159477,1.0
2021943589624049557,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,0.87306148,1.0
10295678958999344744,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,2.88772678,1.0
10380959175347707208,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,44.5650438,1.0
5114860637910002695,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,6.84162098,1.0
684422688985956914,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,16.30368388,1.0
11183655713961791601,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUZH-XZSY-SXPN-ELE8D,1.63125568,1.0
