ID,Height,timestamp,Type,From,To,Amount,Fee
6898335594117671924,321926,2017-01-28 09:08:12,Ordinary Payment,S-B759-LL48-QTT2-7ZNBC,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
11775386047221503226,318413,2017-01-18 13:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B759-LL48-QTT2-7ZNBC,5.0,1.0
15029991078213862181,318413,2017-01-18 13:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B759-LL48-QTT2-7ZNBC,5.0,1.0
16978712921335520887,318091,2017-01-17 15:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B759-LL48-QTT2-7ZNBC,5.0,1.0
8831968259358576995,318091,2017-01-17 15:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B759-LL48-QTT2-7ZNBC,5.0,1.0
13937333554713488786,315170,2017-01-09 11:59:16,Ordinary Payment,S-B759-LL48-QTT2-7ZNBC,S-39X6-FHUF-GXPX-GZPC7,17.0,1.0
11363705385113915393,313427,2017-01-04 14:58:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B759-LL48-QTT2-7ZNBC,5.0,1.0
14110550218242449037,313427,2017-01-04 14:58:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B759-LL48-QTT2-7ZNBC,3.0,1.0
1317669483490311018,313427,2017-01-04 14:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B759-LL48-QTT2-7ZNBC,5.0,1.0
3708130647046662756,313427,2017-01-04 14:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B759-LL48-QTT2-7ZNBC,5.0,1.0
