ID,Height,timestamp,Type,From,To,Amount,Fee
1547276014236492759,779799,2020-08-01 11:08:37,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-4Y3L-HTP3-9HX5-2QU9P,9.31645,0.00735
11616367330492490053,741976,2020-04-17 22:31:43,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-NZX2-HNUD-G5MM-8J7FH,5.0,0.0588
50444276052808444,741971,2020-04-17 22:19:48,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-4TYA-RQ8Z-9BFY-D6Q5K,1.0,0.03675
11802574232369562407,740438,2020-04-13 15:20:11,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-MQ94-FFMP-MNNH-AFZPM,6.0,0.03675
9669231488036833563,739582,2020-04-11 06:00:17,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-4TYA-RQ8Z-9BFY-D6Q5K,14.0,0.03675
4070948250746946614,739508,2020-04-11 00:30:39,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-4TYA-RQ8Z-9BFY-D6Q5K,1.0,0.0441
8301485683496162848,738016,2020-04-06 20:31:23,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-EM6V-6RW8-MFJZ-FS47T,5.0,0.03675
17504201118633190428,737517,2020-04-05 11:15:15,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-2NWJ-5SXY-5AYM-FUYRX,13.0,0.02205
9861922776917213032,735934,2020-04-01 01:14:50,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-5BKG-ESBP-SUUW-ES93B,4.0,0.0147
6698106970558711269,734097,2020-03-26 21:44:14,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-4TYA-RQ8Z-9BFY-D6Q5K,2.0,0.00735
15155326535033681346,732008,2020-03-21 01:05:50,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-4TYA-RQ8Z-9BFY-D6Q5K,7.0,0.05145
5850251309846354517,730647,2020-03-17 06:13:20,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-4TYA-RQ8Z-9BFY-D6Q5K,14.0,0.0441
12480486578222299492,729875,2020-03-15 02:36:55,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-C72U-8W7C-5U9P-2HLQH,10.0,0.0588
6164839631295330690,729739,2020-03-14 17:42:02,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-AHPG-42S3-UJ36-4RE9L,4.0,0.03675
387947968701054877,728136,2020-03-10 05:44:18,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-4TYA-RQ8Z-9BFY-D6Q5K,12.0,0.0441
16455086456620166762,728038,2020-03-09 22:49:51,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-2JWS-RUED-KJRU-3RFGZ,3.0,0.0588
14085668525230318645,727928,2020-03-09 15:46:44,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0147
2043308905705761565,727154,2020-03-07 11:17:27,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-4TYA-RQ8Z-9BFY-D6Q5K,2.0,0.0588
7402382023076584358,726703,2020-03-06 05:01:33,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-4TYA-RQ8Z-9BFY-D6Q5K,6.0,0.0147
3908047064471882033,722579,2020-02-23 16:13:04,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-MM4W-YPU9-GLYD-CLJY2,1.0,0.0588
11406464479025256788,721802,2020-02-21 12:07:50,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.0588
10961613094385011686,721392,2020-02-20 08:31:48,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-4TYA-RQ8Z-9BFY-D6Q5K,5.0,0.05145
728754499436873516,719788,2020-02-15 20:59:59,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-VGJ6-K5NF-58N4-7NYEG,1.0,0.0147
16507910848030602085,718662,2020-02-12 17:30:29,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-4TYA-RQ8Z-9BFY-D6Q5K,1.0,0.05145
6134119979257271755,716523,2020-02-06 17:17:21,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-H8LE-D7GX-S8RG-6BNNC,5.0,0.0441
13418834889820374023,715460,2020-02-03 18:09:50,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-GK82-8QG9-MCAF-D4KXN,9.0,0.0588
6531419571114643978,714655,2020-02-01 11:49:06,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-4TYA-RQ8Z-9BFY-D6Q5K,7.0,0.00735
4560095410280820288,714519,2020-02-01 02:38:00,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-4TYA-RQ8Z-9BFY-D6Q5K,7.0,0.05145
16723130846034072915,712686,2020-01-27 00:23:58,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-N634-PBM7-9Q6M-AL6YP,26.0,0.0441
6552821940266343659,712504,2020-01-26 11:53:44,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-4TYA-RQ8Z-9BFY-D6Q5K,6.0,0.0294
14421984276660976524,712366,2020-01-26 01:59:45,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-YVL6-AREU-49VX-63CXY,3.0,0.05145
10597127571246231899,711769,2020-01-24 10:20:37,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-4TYA-RQ8Z-9BFY-D6Q5K,4.0,0.0147
15184089935315449444,711552,2020-01-23 19:42:27,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-FJAE-KAEQ-4ZJB-D6YAQ,10.0,0.00735
3947897516848234243,711466,2020-01-23 13:43:09,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-4TYA-RQ8Z-9BFY-D6Q5K,16.0,0.02205
6526230998558415539,710142,2020-01-19 21:32:26,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-4TYA-RQ8Z-9BFY-D6Q5K,5.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4TYA-RQ8Z-9BFY-D6Q5K,10.0,0.05145
