ID,Height,timestamp,Type,From,To,Amount,Fee
5480234453427105678,317772,2017-01-16 18:24:37,Ordinary Payment,S-FBED-SKL8-U259-FW3W5,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
1799504342376482591,315859,2017-01-11 09:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBED-SKL8-U259-FW3W5,5.0,1.0
3489442412357716241,315859,2017-01-11 09:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBED-SKL8-U259-FW3W5,5.0,1.0
8773679309478366358,315569,2017-01-10 14:28:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBED-SKL8-U259-FW3W5,5.0,1.0
16608845333435766995,313382,2017-01-04 12:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBED-SKL8-U259-FW3W5,5.0,1.0
18281153927583150188,313382,2017-01-04 12:03:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FBED-SKL8-U259-FW3W5,3.0,1.0
6436200353829598259,313382,2017-01-04 12:03:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBED-SKL8-U259-FW3W5,5.0,1.0
10672249492128711541,311306,2016-12-29 16:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBED-SKL8-U259-FW3W5,5.0,1.0
13746737024838915849,311306,2016-12-29 16:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBED-SKL8-U259-FW3W5,5.0,1.0
13956363221419017571,311306,2016-12-29 16:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FBED-SKL8-U259-FW3W5,3.0,1.0
12327036207335710341,309256,2016-12-23 23:28:46,Ordinary Payment,S-FBED-SKL8-U259-FW3W5,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
13050247195707461974,297055,2016-11-19 20:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBED-SKL8-U259-FW3W5,5.0,1.0
10179222710348924,297055,2016-11-19 20:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBED-SKL8-U259-FW3W5,5.0,1.0
8285442482577821240,297055,2016-11-19 20:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FBED-SKL8-U259-FW3W5,3.0,1.0
