ID,Height,timestamp,Type,From,To,Amount,Fee
9559773943187296167,442248,2017-12-31 07:06:54,Ordinary Payment,S-VAPE-GZJJ-CURV-ETSRZ,S-5M5H-5A5L-YEXN-BB6VN,5.0,1.0
1105336846265141590,382328,2017-07-16 06:49:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VAPE-GZJJ-CURV-ETSRZ,5.0,1.0
17405412894514708780,361561,2017-05-19 05:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAPE-GZJJ-CURV-ETSRZ,1.0,1.0
11974889532187512483,361560,2017-05-19 05:34:59,Ordinary Payment,S-VAPE-GZJJ-CURV-ETSRZ,S-65MG-KHKD-REL9-BTEXN,3001.0,1.0
2145229709202836176,361447,2017-05-18 22:01:43,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-VAPE-GZJJ-CURV-ETSRZ,3000.0,1.0
488460972371159792,354824,2017-04-30 09:22:05,Ordinary Payment,S-VAPE-GZJJ-CURV-ETSRZ,S-65MG-KHKD-REL9-BTEXN,722.0,1.0
15439873143647453206,354798,2017-04-30 07:56:22,Ordinary Payment,S-VAPE-GZJJ-CURV-ETSRZ,S-H8JU-FLW5-YTA6-5RRGB,25.0,1.0
4551038477388548606,354794,2017-04-30 07:21:41,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VAPE-GZJJ-CURV-ETSRZ,750.0,1.0
15011624643510532328,354764,2017-04-30 05:14:26,Account Update,S-VAPE-GZJJ-CURV-ETSRZ,,0.0,1.0
8635224482655838304,348016,2017-04-11 08:10:07,Account Update,S-VAPE-GZJJ-CURV-ETSRZ,,0.0,1.0
11012989778408459607,348014,2017-04-11 08:07:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAPE-GZJJ-CURV-ETSRZ,3.0,1.0
