ID,Height,timestamp,Type,From,To,Amount,Fee
17371859136444437438,710618,2020-01-21 05:06:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-APW4-BRDJ-BSXE-3Y4X8,0.0,0.03675
12234246560966939139,669194,2019-09-27 07:37:29,Reward Recipient Assignment,S-APW4-BRDJ-BSXE-3Y4X8,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
12628785793644014852,669194,2019-09-27 07:37:29,Ordinary Payment,S-APW4-BRDJ-BSXE-3Y4X8,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.03675
2286741851442977305,669138,2019-09-27 04:08:56,Ordinary Payment,S-APW4-BRDJ-BSXE-3Y4X8,S-8KFD-YSEW-XKV6-F3DS9,1e-08,0.0441
10096520172485184261,648782,2019-08-01 05:21:46,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-APW4-BRDJ-BSXE-3Y4X8,0.2,0.0294
16677405629846559189,648782,2019-08-01 05:21:46,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-APW4-BRDJ-BSXE-3Y4X8,0.2,0.0294
6409211773512142639,648781,2019-08-01 05:12:31,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-APW4-BRDJ-BSXE-3Y4X8,0.2,0.0294
7509982350379134112,648771,2019-08-01 04:21:31,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-APW4-BRDJ-BSXE-3Y4X8,1.0,0.02205
10578756331373072688,648767,2019-08-01 04:13:51,Account Update,S-APW4-BRDJ-BSXE-3Y4X8,,0.0,0.02205
14547846128167629652,648523,2019-07-31 11:42:39,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-APW4-BRDJ-BSXE-3Y4X8,0.2,0.0147
4901892798786811676,648523,2019-07-31 11:42:39,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-APW4-BRDJ-BSXE-3Y4X8,0.2,0.0147
