ID,Height,timestamp,Type,From,To,Amount,Fee
602319755782174503,450181,2018-01-22 11:41:57,Ordinary Payment,S-W72P-ENV3-WPQW-7DE6P,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
15875541442215475450,450166,2018-01-22 10:42:35,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-W72P-ENV3-WPQW-7DE6P,6.0,1.0
9977202753428200596,448771,2018-01-18 13:13:12,Ordinary Payment,S-W72P-ENV3-WPQW-7DE6P,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
13427939043579889900,448765,2018-01-18 12:54:22,Ordinary Payment,S-QAPR-UYUV-MN7F-3PQWQ,S-W72P-ENV3-WPQW-7DE6P,10.0,1.0
4512292763171903635,448765,2018-01-18 12:54:22,Ordinary Payment,S-W72P-ENV3-WPQW-7DE6P,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
2025184840642270406,448761,2018-01-18 12:20:56,Ordinary Payment,S-UDPF-349J-FTPS-6UHEH,S-W72P-ENV3-WPQW-7DE6P,3.0,1.0
9221464293757694548,447166,2018-01-14 01:16:28,Ordinary Payment,S-CRPC-2RNS-T9L6-6MFAM,S-W72P-ENV3-WPQW-7DE6P,1.0,1.0
3075338363175232373,447098,2018-01-13 20:27:13,Ordinary Payment,S-W72P-ENV3-WPQW-7DE6P,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
11977884178320443305,447093,2018-01-13 20:10:56,Ordinary Payment,S-VL52-BETT-KG6T-7SGTM,S-W72P-ENV3-WPQW-7DE6P,1.0,1.0
12875694937494673433,446891,2018-01-13 06:42:42,Ordinary Payment,S-6CKX-YBSH-2XZW-AL9CM,S-W72P-ENV3-WPQW-7DE6P,1.0,1.0
6250691810245678741,446760,2018-01-12 22:23:41,Ordinary Payment,S-W72P-ENV3-WPQW-7DE6P,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
2861575963212861271,446759,2018-01-12 22:12:31,Ordinary Payment,S-LFYU-8CEQ-YXM4-2LDK6,S-W72P-ENV3-WPQW-7DE6P,3.0,1.0
14711745462001128842,428768,2017-11-23 14:34:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W72P-ENV3-WPQW-7DE6P,1.0,1.0
