ID,Height,timestamp,Type,From,To,Amount,Fee
2434004453392259224,780619,2020-08-03 17:46:10,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-4Y3L-HTP3-9HX5-2QU9P,73.55165,0.00735
7131627947800347533,739882,2020-04-12 02:04:39,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-HTPX-JSRY-X8FU-EJB64,2.0,0.0441
16174761907865184571,737293,2020-04-04 20:09:09,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-HTPX-JSRY-X8FU-EJB64,3.0,0.0147
13558857500837160550,737105,2020-04-04 07:31:03,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-HTPX-JSRY-X8FU-EJB64,44.0,0.0588
9142708085107339996,734976,2020-03-29 08:34:12,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-HTPX-JSRY-X8FU-EJB64,1.0,0.0294
3248175929954451485,734131,2020-03-26 23:53:08,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-HTPX-JSRY-X8FU-EJB64,1.0,0.02205
11908060942863929568,733978,2020-03-26 13:41:13,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-HTPX-JSRY-X8FU-EJB64,9.0,0.03675
17413058419820250361,733653,2020-03-25 16:01:41,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.00735
8614371623220745931,733646,2020-03-25 15:20:27,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-5Z8N-V9VL-ARRV-E5CPV,8.0,0.0588
5853396087268938816,733465,2020-03-25 03:39:38,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-HTPX-JSRY-X8FU-EJB64,10.0,0.0441
15634575193792543726,733289,2020-03-24 15:37:38,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-HTPX-JSRY-X8FU-EJB64,10.0,0.0147
6091208061859326129,732386,2020-03-22 03:03:59,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-YRUB-VCLG-FVU9-3JAAD,7.0,0.0147
18025207166446575478,731931,2020-03-20 20:41:28,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-HTPX-JSRY-X8FU-EJB64,2.0,0.05145
3406196238000688424,731925,2020-03-20 20:11:13,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-HTPX-JSRY-X8FU-EJB64,1.0,0.0588
3415924741980274004,731276,2020-03-19 00:11:18,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-HTPX-JSRY-X8FU-EJB64,5.0,0.05145
3636475877887829715,729618,2020-03-14 09:18:50,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-57J9-44S8-STN4-7S5XS,2.0,0.0147
1146775369979366308,729025,2020-03-12 17:13:01,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-GV72-8DWK-ZFNR-FBSH9,10.0,0.03675
6373967213761189784,728481,2020-03-11 05:01:35,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-HTPX-JSRY-X8FU-EJB64,12.0,0.05145
8970737872034946744,724785,2020-02-29 20:32:57,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-LBT5-T2TF-8RMG-6ANKR,3.0,0.05145
10817746690142153161,724644,2020-02-29 10:51:49,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-KRLW-L9XU-5C43-EXS58,6.0,0.05145
12429894827887475286,724013,2020-02-27 16:36:30,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-HTPX-JSRY-X8FU-EJB64,2.0,0.0588
166089175786471408,723151,2020-02-25 07:03:21,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-HTPX-JSRY-X8FU-EJB64,6.0,0.0588
12731368498970158025,723092,2020-02-25 02:21:04,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-HTPX-JSRY-X8FU-EJB64,1.0,0.02205
14130203730588041960,721993,2020-02-22 00:52:18,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.05145
12449477602597805236,720922,2020-02-19 00:57:37,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-EPQY-9QUS-MPW9-2T7YD,9.0,0.0588
10666709775936348058,718989,2020-02-13 15:19:04,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-HTPX-JSRY-X8FU-EJB64,7.0,0.0441
9450892876244476377,717873,2020-02-10 12:14:44,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-HTPX-JSRY-X8FU-EJB64,3.0,0.0441
9968608080517971898,715834,2020-02-04 19:23:24,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-6ZRN-HZJ8-UUJG-87HX7,22.0,0.0588
17057656534889903388,715042,2020-02-02 14:07:18,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-HTPX-JSRY-X8FU-EJB64,6.0,0.0441
7666915425617176965,714642,2020-02-01 10:49:49,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-HTPX-JSRY-X8FU-EJB64,5.0,0.0294
14610359666290333327,714192,2020-01-31 04:52:55,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-HTPX-JSRY-X8FU-EJB64,4.0,0.00735
3149900440985642767,714066,2020-01-30 20:10:23,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HTPX-JSRY-X8FU-EJB64,10.0,0.05145
