ID,Height,timestamp,Type,From,To,Amount,Fee
6746119425962070724,632946,2019-06-17 21:45:09,Ordinary Payment,S-U54H-65T5-SMD5-HY6LE,S-HK9D-P74Q-XDEJ-D6PGM,199999.79999999,0.0441
9472805407575498702,632945,2019-06-17 21:39:20,Ordinary Payment,S-U54H-65T5-SMD5-HY6LE,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
7862939399241533508,562045,2018-12-01 13:04:44,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,0.1
7360194564188017616,551027,2018-10-31 16:11:48,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,0.1
12470343137764321538,541969,2018-10-06 07:58:06,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,0.1
5384840679260259605,533730,2018-09-13 06:21:14,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,0.1
4881226941883989095,526229,2018-08-23 06:45:22,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,0.1
11397373007419867796,519916,2018-08-05 14:23:57,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,1.0
9805286839799792269,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U54H-65T5-SMD5-HY6LE,0.0,1.0
5009101270372449742,514849,2018-07-22 10:34:11,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,1.0
4632421922989425987,509094,2018-07-06 08:08:53,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,1.0
17845748201083958398,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U54H-65T5-SMD5-HY6LE,0.0,1.0
6366317186178150825,504286,2018-06-22 21:24:34,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,1.0
4258837101856720202,497684,2018-06-04 09:32:07,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,1.0
3435829040646702984,488047,2018-05-08 09:42:12,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,1.0
3224617522961684187,480969,2018-04-18 14:18:42,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,5000.0,1.0
4555037805829942584,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U54H-65T5-SMD5-HY6LE,0.0,1.0
15837483647931707305,477414,2018-04-08 15:37:07,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,1.0
15884007458588594497,474876,2018-04-01 13:32:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U54H-65T5-SMD5-HY6LE,0.0,1.0
8920031065214011931,468543,2018-03-14 20:07:06,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,1.0
8001836253005863524,462348,2018-02-25 12:00:24,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,5000.0,1.0
3580481903712715990,459952,2018-02-18 19:15:45,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,1.0
15280168435495965938,457330,2018-02-11 11:16:53,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,5000.0,1.0
10368381257139488725,455916,2018-02-07 12:27:26,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,5000.0,1.0
10907011325250444423,453697,2018-02-01 07:57:57,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,4993.0,1.0
6959983190804443802,453010,2018-01-30 09:49:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U54H-65T5-SMD5-HY6LE,34998.0,2.0
603760705500567309,452452,2018-01-28 19:55:00,Account Update,S-U54H-65T5-SMD5-HY6LE,,0.0,1.0
4832181225182580770,452442,2018-01-28 19:15:16,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10.0,1.0
