ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H7Y3-2HAY-DCKN-EG6BQ,6.59e-06,0.0735
12275696598906240056,575618,2019-01-08 11:43:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H7Y3-2HAY-DCKN-EG6BQ,0.0,0.1
16461419084693711417,575618,2019-01-08 11:43:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H7Y3-2HAY-DCKN-EG6BQ,0.0,0.1
7579178586237479467,575618,2019-01-08 11:43:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H7Y3-2HAY-DCKN-EG6BQ,0.0,0.1
9332831482715043559,575271,2019-01-07 12:36:08,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
9669171632684073287,575271,2019-01-07 12:36:08,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
13291586320725567728,575271,2019-01-07 12:36:08,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
3897586838992203475,575271,2019-01-07 12:36:08,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
8223325352105474155,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H7Y3-2HAY-DCKN-EG6BQ,17.77481699,1.0
18325546468451581262,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H7Y3-2HAY-DCKN-EG6BQ,36.60697974,1.0
7556712038011690643,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H7Y3-2HAY-DCKN-EG6BQ,9.51743707,1.0
3609524988923178070,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H7Y3-2HAY-DCKN-EG6BQ,23.9424,1.0
14551248818388960000,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H7Y3-2HAY-DCKN-EG6BQ,0.0,1.0
8670948661287096844,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H7Y3-2HAY-DCKN-EG6BQ,26.25756365,1.0
253812554248265068,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,4.22543569,1.0
16612338531106992549,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H7Y3-2HAY-DCKN-EG6BQ,40.31498332,1.0
6640877426610815501,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,3.16473615,1.0
11049551957631822978,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H7Y3-2HAY-DCKN-EG6BQ,1e-07,1.0
8743619586094958483,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H7Y3-2HAY-DCKN-EG6BQ,66.896,1.0
742504732278397398,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,0.0478,1.0
15810066686121796700,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,4.16579022,1.0
14012014704754212902,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,0.06315,1.0
18195953141964936627,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,5.80546118,1.0
12973272382805453741,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,7.22649021,1.0
13126347470584423110,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-H7Y3-2HAY-DCKN-EG6BQ,50.68509083,1.0
8270127909759012783,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-H7Y3-2HAY-DCKN-EG6BQ,106.624,1.0
3406349920617510870,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,7.81013267,1.0
370373172553784432,430953,2017-11-29 16:44:13,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
13727172043723360715,430952,2017-11-29 16:33:52,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
14352991255296671839,430952,2017-11-29 16:33:52,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
868763536746447851,430951,2017-11-29 16:28:53,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
10097815350779600938,430950,2017-11-29 16:27:27,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
1545601752100791410,430950,2017-11-29 16:27:27,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
17087788095044896845,430949,2017-11-29 16:25:40,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
8711609218266264874,430949,2017-11-29 16:25:40,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
5709862836393010791,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,7.22271272,1.0
8969025653887938540,425340,2017-11-14 00:27:34,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,1.1264916,1.0
6778864726927308703,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H7Y3-2HAY-DCKN-EG6BQ,66.99968,1.0
509924718475226120,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,8.92078025,1.0
12879099588116719404,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,8.81038301,1.0
3298298934650618121,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,10.27781489,1.0
4986625198828742884,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,19.82664631,1.0
15169783169686814810,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-H7Y3-2HAY-DCKN-EG6BQ,0.0,1.0
8895830414111636490,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,15.00711831,1.0
4282082038695602297,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H7Y3-2HAY-DCKN-EG6BQ,66.41024,1.0
13575525411144287529,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H7Y3-2HAY-DCKN-EG6BQ,0.45973968,1.0
14617596953383474217,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,3.50141965,1.0
2304144312830123214,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,15.06311177,1.0
14986870224398670378,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,7.73173751,1.0
2097281547280204023,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,11.18319969,1.0
16043282719950070199,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-H7Y3-2HAY-DCKN-EG6BQ,0.0,1.0
7824270045155811191,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H7Y3-2HAY-DCKN-EG6BQ,55.60384,1.0
11459287577564630869,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,14.46016482,1.0
10232106224751279518,399490,2017-09-02 17:22:28,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
11609193142800357275,399490,2017-09-02 17:22:28,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
6489480415267746970,399490,2017-09-02 17:22:28,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
1703546652137812936,399489,2017-09-02 17:20:00,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
6728850294697052292,399489,2017-09-02 17:20:00,Ask Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
1272253485527614285,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H7Y3-2HAY-DCKN-EG6BQ,6.13333333,1.0
11136248861507461391,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H7Y3-2HAY-DCKN-EG6BQ,0.04627658,1.0
14490975066770210487,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,9.17597627,1.0
11546918892853445251,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,73.40940956,1.0
12411590884509307473,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,1e-07,1.0
10761779116033006552,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-H7Y3-2HAY-DCKN-EG6BQ,19.95363783,1.0
5240987412637385603,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,8.44247836,1.0
378367932012992289,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H7Y3-2HAY-DCKN-EG6BQ,0.02958349,1.0
10654061705603262397,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,86.90464928,1.0
5398428518983985858,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H7Y3-2HAY-DCKN-EG6BQ,3.37333333,1.0
426794252965196365,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,5.08964445,1.0
16958580816657797797,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,12.32726103,1.0
10332652816666444725,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H7Y3-2HAY-DCKN-EG6BQ,9.55266667,1.0
9385669690486233936,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,6.44892226,1.0
3278696561422171383,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H7Y3-2HAY-DCKN-EG6BQ,92.14912,1.0
685953464453230192,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H7Y3-2HAY-DCKN-EG6BQ,0.19867124,1.0
12581088168806730404,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,13.99376089,1.0
10295947553695991774,389796,2017-08-06 13:52:32,Ordinary Payment,S-XKTW-34K8-QMJP-EQ358,S-H7Y3-2HAY-DCKN-EG6BQ,3800.0,1.0
11389105458488215249,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-H7Y3-2HAY-DCKN-EG6BQ,0.02483556,1.0
13554752161852139443,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,13.2512968,1.0
6200023413753153231,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,14.35724336,1.0
14320702221091476245,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,8.35842426,1.0
6906944661595481153,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,8.18634651,1.0
2946172572605353432,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-H7Y3-2HAY-DCKN-EG6BQ,0.00176,1.0
2031274671794460962,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,0.0,1.0
12799123865685723185,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-H7Y3-2HAY-DCKN-EG6BQ,0.0,1.0
11802801262268180482,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-H7Y3-2HAY-DCKN-EG6BQ,0.0,1.0
6404152143382994594,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,1.50350335,1.0
6832727689152742088,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-H7Y3-2HAY-DCKN-EG6BQ,0.005145,1.0
12329852639732262501,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H7Y3-2HAY-DCKN-EG6BQ,10.35561772,1.0
6227213986430162152,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H7Y3-2HAY-DCKN-EG6BQ,20.62088,1.0
2955619229452911274,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-H7Y3-2HAY-DCKN-EG6BQ,11.72919503,1.0
18252954254555531358,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,7.36578312,1.0
1068646348398974643,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,4.02125109,1.0
3844393523594093349,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H7Y3-2HAY-DCKN-EG6BQ,78.1008,1.0
18105316261284803392,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H7Y3-2HAY-DCKN-EG6BQ,4.44666667,1.0
5394829301428132578,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,7.63490928,1.0
6287219491034607137,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,11.80162154,1.0
6965802722265162190,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H7Y3-2HAY-DCKN-EG6BQ,12.282,1.0
16924805219846848838,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-H7Y3-2HAY-DCKN-EG6BQ,8.25164208,1.0
1549992650245270547,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H7Y3-2HAY-DCKN-EG6BQ,10.88935089,1.0
15087208371641614720,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,7.35454106,1.0
565265028008927283,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-H7Y3-2HAY-DCKN-EG6BQ,19.27859632,1.0
7901977638552071687,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H7Y3-2HAY-DCKN-EG6BQ,5.75,1.0
434369319531685370,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,1.75834039,1.0
2951955701616302863,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H7Y3-2HAY-DCKN-EG6BQ,4.66234916,1.0
3566344793300569339,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H7Y3-2HAY-DCKN-EG6BQ,12.14503551,1.0
17748395117178756475,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,7.26710942,1.0
15669584181413318395,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,11.14778043,1.0
17265983161781974079,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H7Y3-2HAY-DCKN-EG6BQ,11.04,1.0
10412474968350833184,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,1.68583151,1.0
1366715134693369675,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,16.41293337,1.0
6471737536598736672,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H7Y3-2HAY-DCKN-EG6BQ,5.77830434,1.0
7156160001001767667,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H7Y3-2HAY-DCKN-EG6BQ,11.87075187,1.0
15153864529790221942,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,23.20904623,1.0
6020764818294287834,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H7Y3-2HAY-DCKN-EG6BQ,6.624,1.0
1509094906453383020,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,2.11701297,1.0
16660089905093864584,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-H7Y3-2HAY-DCKN-EG6BQ,143.4304,1.0
17446453260297734756,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H7Y3-2HAY-DCKN-EG6BQ,4.43893493,1.0
1550135806954162617,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H7Y3-2HAY-DCKN-EG6BQ,9.77130977,1.0
3065454173337672855,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-H7Y3-2HAY-DCKN-EG6BQ,0.0,1.0
8813478459718557925,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,17.0289152,1.0
10082493138441535291,368035,2017-06-06 08:12:38,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-L58V-NFV3-V65D-235GD,5.0,1.0
17698091770587657221,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,25.7305891,1.0
12799557063145880646,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-H7Y3-2HAY-DCKN-EG6BQ,1.82990301,1.0
9346691433812603291,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H7Y3-2HAY-DCKN-EG6BQ,8.97,1.0
12390789710890193104,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,2.71858628,1.0
16661637398997687962,365708,2017-05-30 20:22:50,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
1404442141268009578,365708,2017-05-30 20:22:50,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
3606756679506633907,365708,2017-05-30 20:22:50,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
17593782923788493918,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H7Y3-2HAY-DCKN-EG6BQ,9.68425908,1.0
17477837556838769348,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H7Y3-2HAY-DCKN-EG6BQ,22.65174265,1.0
7849536596180097447,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,35.86316351,1.0
6160607807089655229,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,26.59108733,1.0
15665143931172816691,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H7Y3-2HAY-DCKN-EG6BQ,3.0,1.0
2906262969051843354,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H7Y3-2HAY-DCKN-EG6BQ,0.70133,1.0
7579133657872128125,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,4.7539455,1.0
10080610754501118422,363224,2017-05-23 21:46:19,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
11204091890897333544,363224,2017-05-23 21:46:19,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
40226043128668170,363224,2017-05-23 21:46:19,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
17954058214897039413,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,31.00695133,1.0
2991787897560643583,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H7Y3-2HAY-DCKN-EG6BQ,7.34097639,1.0
13716589422466926979,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H7Y3-2HAY-DCKN-EG6BQ,21.322,1.0
9810966702853713430,362842,2017-05-22 20:02:13,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
2030880732134506606,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,85.35808013,1.0
10677533374518697378,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-H7Y3-2HAY-DCKN-EG6BQ,2.30695429,1.0
16664057538583046776,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H7Y3-2HAY-DCKN-EG6BQ,0.2814,1.0
9967565291174044282,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H7Y3-2HAY-DCKN-EG6BQ,8.88,1.0
8599941474694844417,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-H7Y3-2HAY-DCKN-EG6BQ,0.099,1.0
6912085352110327326,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,2.03383894,1.0
9397095682312136339,361085,2017-05-17 21:53:48,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
3866780817385145350,361085,2017-05-17 21:53:48,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
17427159550331927313,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H7Y3-2HAY-DCKN-EG6BQ,3.99266445,1.0
6027208277783486313,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H7Y3-2HAY-DCKN-EG6BQ,38.13196491,1.0
11863045613471708186,360381,2017-05-15 22:41:09,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
1600170533715679227,360381,2017-05-15 22:41:09,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
2486325147347085951,360380,2017-05-15 22:38:14,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
13146517531356463237,360379,2017-05-15 22:37:58,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
15301601534118394721,360379,2017-05-15 22:37:58,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
11218544865666858009,360377,2017-05-15 22:34:08,Ordinary Payment,S-XKTW-34K8-QMJP-EQ358,S-H7Y3-2HAY-DCKN-EG6BQ,1970.0,1.0
8123173870463122582,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H7Y3-2HAY-DCKN-EG6BQ,43.57866309,1.0
7108122690681708710,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-H7Y3-2HAY-DCKN-EG6BQ,11.87061187,1.0
16372434859885955833,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-H7Y3-2HAY-DCKN-EG6BQ,3.35462188,1.0
9556205592469945338,359247,2017-05-12 18:23:22,Bid Order Placement,S-H7Y3-2HAY-DCKN-EG6BQ,,0.0,1.0
4841174066248654406,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-H7Y3-2HAY-DCKN-EG6BQ,15.85889755,1.0
