ID,Height,timestamp,Type,From,To,Amount,Fee
6698788154395204139,1224741,2023-12-21 08:20:41,Contract Payment,S-GDU6-C92K-W4AK-DU94G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17277050004540714403,1224740,2023-12-21 08:17:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GDU6-C92K-W4AK-DU94G,0.3,0.02
10228938104864636054,1224733,2023-12-21 07:50:57,Contract Payment,S-GDU6-C92K-W4AK-DU94G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10585976071891225323,1224733,2023-12-21 07:50:57,Contract Payment,S-GDU6-C92K-W4AK-DU94G,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
8044326841041989924,1224733,2023-12-21 07:50:57,Contract Payment,S-GDU6-C92K-W4AK-DU94G,S-PDWC-QJJS-VSD7-FGRVF,932.8,0.0
11100175768725542735,1224733,2023-12-21 07:50:57,Contract Payment,S-GDU6-C92K-W4AK-DU94G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18161119703943930027,1224733,2023-12-21 07:50:57,Contract Payment,S-GDU6-C92K-W4AK-DU94G,S-Q74R-PV5V-78EM-9GRSR,21.358265,0.0
14879353665089430495,1224732,2023-12-21 07:46:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GDU6-C92K-W4AK-DU94G,1060.3,0.02
5047110903157171469,1216634,2023-11-28 19:36:17,Contract Payment,S-GDU6-C92K-W4AK-DU94G,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
890203782045723148,1216633,2023-11-28 19:31:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-GDU6-C92K-W4AK-DU94G,0.3,0.02
