ID,Height,timestamp,Type,From,To,Amount,Fee
12483667611140808304,510739,2018-07-10 22:33:26,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UMT3-QJ59-MEUK-GRCJB,0.1335,0.05
10488992164596590795,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UMT3-QJ59-MEUK-GRCJB,0.0345,1.0
4804473144220960977,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UMT3-QJ59-MEUK-GRCJB,0.40808333,1.0
1766535035794798223,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UMT3-QJ59-MEUK-GRCJB,0.75381667,1.0
2981307958644228624,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,20.85,1.0
4957703655760773203,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,21.35,1.0
17593747399558766012,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-UMT3-QJ59-MEUK-GRCJB,0.404165,1.0
4395898551158325224,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UMT3-QJ59-MEUK-GRCJB,1.18973333,1.0
10813391214562755072,432066,2017-12-02 19:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,20.88,1.0
12193028010454629098,431808,2017-12-02 02:21:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,35.29,1.0
9352191424771579406,431179,2017-11-30 08:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,21.29,1.0
3004845446604766688,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,32.04999999,1.0
6886685206177225634,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UMT3-QJ59-MEUK-GRCJB,1.34736667,1.0
8568499998819612076,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,24.85,1.0
128190662489868861,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,20.59,1.0
11474528480654994824,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UMT3-QJ59-MEUK-GRCJB,2.3966,1.0
11715773309037163408,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,21.35,1.0
10534921222396254197,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UMT3-QJ59-MEUK-GRCJB,2.30493333,1.0
9830013922086099404,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,32.65,1.0
10412886808797559004,423886,2017-11-09 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,21.25,1.0
11691341421666340623,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,23.25,1.0
677464212836685693,423053,2017-11-07 15:01:47,Bid Order Placement,S-UMT3-QJ59-MEUK-GRCJB,,0.0,1.0
6668252509752747959,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMT3-QJ59-MEUK-GRCJB,21.07,1.0
6866746864900412297,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-UMT3-QJ59-MEUK-GRCJB,2.16588333,1.0
8927211396882109340,422469,2017-11-05 23:53:04,Bid Order Placement,S-UMT3-QJ59-MEUK-GRCJB,,0.0,1.0
10327715025134857843,422411,2017-11-05 20:01:50,Reward Recipient Assignment,S-UMT3-QJ59-MEUK-GRCJB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17158914073702724635,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UMT3-QJ59-MEUK-GRCJB,6.54327712,1.0
3135919665280014058,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UMT3-QJ59-MEUK-GRCJB,16.62244233,1.0
8775515116639734059,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UMT3-QJ59-MEUK-GRCJB,0.00273275,1.0
6204271582066172110,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UMT3-QJ59-MEUK-GRCJB,27.79523332,1.0
9314419817450051644,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UMT3-QJ59-MEUK-GRCJB,36.36825912,1.0
2340751635192096019,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UMT3-QJ59-MEUK-GRCJB,27.51439275,1.0
10818958856681655097,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UMT3-QJ59-MEUK-GRCJB,26.9139645,1.0
3834461282114038710,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UMT3-QJ59-MEUK-GRCJB,22.48891655,1.0
7779226343594097695,406621,2017-09-22 15:39:17,Reward Recipient Assignment,S-UMT3-QJ59-MEUK-GRCJB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15960120838392562704,406617,2017-09-22 15:24:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMT3-QJ59-MEUK-GRCJB,6.0,1.0
11842919454832567799,374711,2017-06-24 23:53:44,Reward Recipient Assignment,S-UMT3-QJ59-MEUK-GRCJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
671243878536432113,373708,2017-06-22 04:15:07,Account Update,S-UMT3-QJ59-MEUK-GRCJB,,0.0,1.0
17776453175029547635,373617,2017-06-21 22:28:52,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-UMT3-QJ59-MEUK-GRCJB,2.0,1.0
