ID,Height,timestamp,Type,From,To,Amount,Fee
6246651987818118897,443264,2018-01-03 03:30:36,Ordinary Payment,S-L4DS-LHHJ-9N5D-7KFD7,S-R8SQ-TUEM-DTHQ-7ATA3,1310.0,1.0
13076341660927945376,443255,2018-01-03 02:35:29,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-L4DS-LHHJ-9N5D-7KFD7,1311.0,1.0
298704524757680460,406378,2017-09-21 23:13:56,Ordinary Payment,S-L4DS-LHHJ-9N5D-7KFD7,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
2082506039088881326,406367,2017-09-21 22:33:30,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-L4DS-LHHJ-9N5D-7KFD7,1300.0,1.0
16861989400006151044,400967,2017-09-06 20:18:35,Ordinary Payment,S-L4DS-LHHJ-9N5D-7KFD7,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
16106592499374213347,400958,2017-09-06 19:36:41,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-L4DS-LHHJ-9N5D-7KFD7,1800.0,1.0
15368872620575112897,393879,2017-08-18 00:13:09,Ordinary Payment,S-L4DS-LHHJ-9N5D-7KFD7,S-R8SQ-TUEM-DTHQ-7ATA3,5489.0,1.0
7571042352851789665,393873,2017-08-17 23:53:23,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-L4DS-LHHJ-9N5D-7KFD7,5490.0,1.0
7854123099762914461,374111,2017-06-23 07:21:35,Ordinary Payment,S-L4DS-LHHJ-9N5D-7KFD7,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
8558251307800317395,374103,2017-06-23 06:56:36,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-L4DS-LHHJ-9N5D-7KFD7,3300.0,1.0
13980077443935163058,356116,2017-05-04 00:01:37,Ordinary Payment,S-L4DS-LHHJ-9N5D-7KFD7,S-R8SQ-TUEM-DTHQ-7ATA3,10669.0,1.0
17938783594776013583,356114,2017-05-03 23:56:31,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-L4DS-LHHJ-9N5D-7KFD7,10670.0,1.0
9907728772691491163,349793,2017-04-16 07:56:48,Ordinary Payment,S-L4DS-LHHJ-9N5D-7KFD7,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
1410726678050451720,349792,2017-04-16 07:47:01,Ordinary Payment,S-237L-9TF9-3S68-A3JLN,S-L4DS-LHHJ-9N5D-7KFD7,32000.0,3.0
