ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GREY-K8RH-2FD2-5WL3T,2.19e-06,0.0735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GREY-K8RH-2FD2-5WL3T,1e-08,0.5145
10201413397107338842,656106,2019-08-21 16:39:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-MXXE-LJXM-H6EY-7QXSE,359.0,0.0294
2484962329650772181,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,16.0608,1.0
783323389886381357,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,21.2184,1.0
8537670907365424807,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-GREY-K8RH-2FD2-5WL3T,0.00336,1.0
2358217717529763131,382829,2017-07-17 16:40:46,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-J8GZ-F5MN-LXDA-CT233,0.0,1.0
10608466676281080806,382824,2017-07-17 16:10:41,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-5474-ESTR-7F5C-4BMHP,0.0,1.0
1689655829766931678,382823,2017-07-17 16:01:59,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-WHAT-GUXZ-DV4J-GGCLU,0.0,1.0
11010019759047082116,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,2.87032458,1.0
2785396681647632876,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GREY-K8RH-2FD2-5WL3T,81.894352,1.0
3029182783961357995,380379,2017-07-10 19:31:07,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-GREY-K8RH-2FD2-5WL3T,0.0,1.0
13468288392991209566,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,7.67693389,1.0
12558077329294731110,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GREY-K8RH-2FD2-5WL3T,43.24627925,1.0
1320481071753236596,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,3.35683166,1.0
4143837756933204791,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GREY-K8RH-2FD2-5WL3T,48.23314102,1.0
14799291757652852285,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,3.21840561,1.0
7519110474400767686,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GREY-K8RH-2FD2-5WL3T,47.14384314,1.0
8002360073127089525,368907,2017-06-08 18:48:19,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-KEZU-KM8B-WEFK-DSWDU,58800.0,1.0
10798477921886946955,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,4.04157021,1.0
8204343704550130851,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GREY-K8RH-2FD2-5WL3T,38.80605881,1.0
14298245296502470143,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,5.19002835,1.0
18300287337310880708,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GREY-K8RH-2FD2-5WL3T,89.95977796,1.0
11284846918159307583,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GREY-K8RH-2FD2-5WL3T,2.785282,1.0
15868840882331738984,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,9.07571414,1.0
13897314633064415165,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GREY-K8RH-2FD2-5WL3T,84.6788,1.0
13785478113527938152,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GREY-K8RH-2FD2-5WL3T,1.11756,1.0
2354311207565651295,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,3.88278344,1.0
4277903344835669615,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GREY-K8RH-2FD2-5WL3T,47.14328714,1.0
6691570071974222029,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GREY-K8RH-2FD2-5WL3T,0.0,1.0
11783546273783653484,358965,2017-05-11 23:30:18,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-KEZU-KM8B-WEFK-DSWDU,5000000.0,500.0
17585760941102975205,358964,2017-05-11 23:22:04,Ask Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
10849720849456052605,358963,2017-05-11 23:17:47,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
11421938950219313119,358850,2017-05-11 15:54:09,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-GREY-K8RH-2FD2-5WL3T,0.0,1.0
16987272203340717447,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,10.19047184,1.0
6060050444776770785,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GREY-K8RH-2FD2-5WL3T,169.58,1.0
13024878569516058011,358249,2017-05-09 23:15:37,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-UC7L-T7SW-395M-FKX7N,0.0,1.0
6864862110987190443,357369,2017-05-07 12:03:05,Bid Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
2690671199874391493,357368,2017-05-07 11:57:37,Bid Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
9622247698797754235,357367,2017-05-07 11:54:20,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
13934327773943770409,356024,2017-05-03 17:39:23,Bid Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
2081907537940342547,351269,2017-04-20 10:36:30,Ask Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
17909151355041108611,348217,2017-04-11 21:36:28,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
1835471867657852381,348215,2017-04-11 21:32:11,Ask Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
1372783416657954920,348213,2017-04-11 21:11:18,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
9255859357284756292,348212,2017-04-11 21:05:11,Ask Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
3859108701136055901,348204,2017-04-11 20:45:18,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
13601939274108209660,348174,2017-04-11 19:01:15,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-GREY-K8RH-2FD2-5WL3T,0.0,1.0
3561229664902729928,348174,2017-04-11 19:01:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GREY-K8RH-2FD2-5WL3T,10000.0,1.0
2154578072861023699,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GREY-K8RH-2FD2-5WL3T,2.0,1.0001
14546275149723201753,338938,2017-03-16 22:34:01,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
14979992303557639358,338938,2017-03-16 22:34:01,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-KZQV-7L7K-89K6-HXFGP,558400.0,30.0
17658355924832957657,338938,2017-03-16 22:34:01,Auto-Payment Cancel,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
1296014832729406345,338938,2017-03-16 22:34:01,Auto-Payment Cancel,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
13328429413955599451,338937,2017-03-16 22:29:09,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
16291368302820008253,338937,2017-03-16 22:29:09,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
3179785067433963510,338937,2017-03-16 22:29:09,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
7411731785036868811,338931,2017-03-16 22:11:34,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
9610960612792361757,338930,2017-03-16 22:04:50,Ask Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
1607245920264021853,338930,2017-03-16 22:04:50,Bid Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
17346513515215379593,338860,2017-03-16 17:37:09,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
4726846183228236779,338734,2017-03-16 09:32:49,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
10392448601662142181,338619,2017-03-16 01:33:57,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
16889932773804778856,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GREY-K8RH-2FD2-5WL3T,187907.78245953,1.0
6642088506817002608,338502,2017-03-15 17:39:56,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
5137060339861411503,338412,2017-03-15 11:49:26,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GREY-K8RH-2FD2-5WL3T,300000.0,3.0
15239631279208529053,338408,2017-03-15 11:32:39,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
9317928712131417248,338406,2017-03-15 11:20:09,Ask Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
291891279019343684,338380,2017-03-15 09:29:15,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
11202190365757281754,338259,2017-03-15 01:33:15,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
5039732351972320054,338207,2017-03-14 22:11:51,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-GAJL-VWKN-2XPB-H39R9,5000.0,1.0
7739221679386840613,338142,2017-03-14 17:32:11,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
9562859025538540427,338065,2017-03-14 12:10:49,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
10431743685689791031,338065,2017-03-14 12:10:49,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
12524315169360305208,338065,2017-03-14 12:10:49,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
14832686800143543802,338065,2017-03-14 12:10:49,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
17898711168033891997,338050,2017-03-14 11:16:12,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
3258650271598775333,338025,2017-03-14 09:29:40,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
2187372127279894220,337897,2017-03-14 01:32:24,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
750197581697996120,337872,2017-03-13 23:28:55,Bid Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
6330601501123203292,337847,2017-03-13 21:50:28,Bid Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
7617512752725915965,337847,2017-03-13 21:50:28,Bid Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
15016746106302858806,337778,2017-03-13 17:35:46,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
14384018460906358653,337776,2017-03-13 17:31:13,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-KEZU-KM8B-WEFK-DSWDU,2500000.0,5.0
9020317496666754685,337776,2017-03-13 17:31:13,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
241084546313542841,337664,2017-03-13 09:32:12,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
17162735667514418446,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GREY-K8RH-2FD2-5WL3T,291.1147026,1.0
9733194171581818588,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GREY-K8RH-2FD2-5WL3T,188.22444091,1.0
18353186107445768207,337548,2017-03-13 01:33:51,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
6189934461043234210,337426,2017-03-12 17:28:41,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
1258730006043207360,337300,2017-03-12 09:32:54,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
14168881124975630061,337183,2017-03-12 01:33:00,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
5178574300705162252,337064,2017-03-11 17:30:03,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
7759412626528557871,336943,2017-03-11 09:28:30,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
465842562944643163,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GREY-K8RH-2FD2-5WL3T,187924.5990087,1.0
8148466446987992876,336823,2017-03-11 01:28:59,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
4287561494758761565,336708,2017-03-10 17:29:03,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
8515842889216103920,336584,2017-03-10 09:29:25,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
2067486385515152828,336468,2017-03-10 01:32:19,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
14144796956438778547,336350,2017-03-09 17:31:02,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
12815911966615014886,336228,2017-03-09 09:34:22,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
296613095442975244,336107,2017-03-09 01:30:39,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
14575417074842645623,335989,2017-03-08 17:30:30,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
1690804191577085383,335873,2017-03-08 09:35:49,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
10896309795087243968,335755,2017-03-08 01:30:05,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
1419518588033601389,335705,2017-03-07 22:09:16,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-GAJL-VWKN-2XPB-H39R9,5000.0,1.0
16848445856471047890,335634,2017-03-07 17:31:54,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
3553633610666381759,335518,2017-03-07 09:30:21,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
11022994288306889631,335397,2017-03-07 01:28:28,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
15955587084351208073,335327,2017-03-06 20:54:13,Ask Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
12125089692790204383,335306,2017-03-06 19:48:24,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
14260302992917230291,335306,2017-03-06 19:48:24,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
16059013110170726226,335306,2017-03-06 19:48:24,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
2036846913314830278,335306,2017-03-06 19:48:24,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
2503464176913121885,335306,2017-03-06 19:48:24,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
15742628433168311459,335279,2017-03-06 17:28:39,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
5005592237720088590,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GREY-K8RH-2FD2-5WL3T,112786.53300522,1.0
7044016362681256393,335151,2017-03-06 09:28:29,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
7808325328618521902,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GREY-K8RH-2FD2-5WL3T,225.05096195,1.0
14282068108055410072,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GREY-K8RH-2FD2-5WL3T,221.31527098,1.0
17698362765417884015,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,1.0,1.0
17447795437570058364,335037,2017-03-06 01:39:39,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
18178565956825703067,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,1.0,3.0
4006711328020270066,334921,2017-03-05 17:31:57,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
9135058560490599279,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,2.0,2.0
870192480511907302,334804,2017-03-05 09:37:26,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
11030191963453649068,334680,2017-03-05 01:29:30,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
13835878482077008527,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,3.0,3.0
205103377693552987,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,2.0,2.0
17303903437658443444,334564,2017-03-04 17:30:56,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
12264487895692507057,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,3.0,1.0
9056628035239991255,334483,2017-03-04 11:55:07,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
5589600467104426865,334481,2017-03-04 11:52:30,Ask Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
16508892625388554292,334453,2017-03-04 09:29:46,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
9777700738032869286,334371,2017-03-04 04:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GREY-K8RH-2FD2-5WL3T,1999999.0,1.0
4523668363786418155,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,3.0,3.0
16703126778983069290,334331,2017-03-04 01:52:29,Bid Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
10352751862713733078,334330,2017-03-04 01:47:25,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
8411012128690370802,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GREY-K8RH-2FD2-5WL3T,106520.61450493,1.0
15271784183855432275,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,20.0,1.0
2861306184684022048,334211,2017-03-03 17:41:00,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
8475143371727894119,334090,2017-03-03 09:35:22,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
642423052959026033,333979,2017-03-03 01:56:33,Bid Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
9930590684803591415,333976,2017-03-03 01:53:20,Bid Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
13087944393228399311,333976,2017-03-03 01:53:20,Bid Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
3873413840203541924,333976,2017-03-03 01:53:20,Bid Order Cancellation,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
13269160464734643725,333970,2017-03-03 01:28:39,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
11188411510359274717,333851,2017-03-02 17:29:31,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
8511513743735453209,333830,2017-03-02 16:05:13,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-GREY-K8RH-2FD2-5WL3T,350.7258642,1.0
14668778741836322824,333820,2017-03-02 15:34:42,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-GREY-K8RH-2FD2-5WL3T,10.79156505,1.0
5371669179620204889,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,2.0,1.0
7252756366894698240,333723,2017-03-02 09:31:27,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
13792325484196560185,333610,2017-03-02 01:51:43,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
17393922809062039666,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,5.0,2.0
6722395983943891294,333490,2017-03-01 17:32:33,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
15376204817358312396,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GREY-K8RH-2FD2-5WL3T,37595.51100174,1.0
5715603971158252059,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GREY-K8RH-2FD2-5WL3T,37595.51100174,1.0
13505033469029628147,333370,2017-03-01 09:31:46,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
10617559741560665716,333252,2017-03-01 01:34:44,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
8134283949673464948,333202,2017-02-28 22:11:31,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-GAJL-VWKN-2XPB-H39R9,5000.0,1.0
6698059719663962657,333132,2017-02-28 17:31:23,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
4264714291500076863,333049,2017-02-28 11:35:00,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
102707036178539852,333008,2017-02-28 09:30:28,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
11420511937445584370,332896,2017-02-28 01:34:45,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
17610972503439843971,332883,2017-02-28 00:21:38,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
864324220023602439,332883,2017-02-28 00:21:38,Ask Order Placement,S-GREY-K8RH-2FD2-5WL3T,,0.0,1.0
6996843160187019346,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GREY-K8RH-2FD2-5WL3T,6.0,5.0
6461406937836084168,332774,2017-02-27 17:29:29,Auto-Payment,S-GREY-K8RH-2FD2-5WL3T,S-JS5F-KTLT-JRXN-8GKHW,10000.0,1.0
5994358825484541590,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GREY-K8RH-2FD2-5WL3T,156925.46250725,1.0
18435752304519247540,332705,2017-02-27 12:28:27,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1849180036399821468,332705,2017-02-27 12:28:27,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
