ID,Height,timestamp,Type,From,To,Amount,Fee
14974421966856138096,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GAJL-VWKN-2XPB-H39R9,0.40328042,1.0
6693102157598342484,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GAJL-VWKN-2XPB-H39R9,0.04059349,1.0
714334534230811625,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GAJL-VWKN-2XPB-H39R9,0.02595043,1.0
3270921776669052575,394807,2017-08-20 14:11:18,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-XVBJ-B8VA-Q7MB-HGZXQ,142.45303484,1.0
4673460108025664851,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GAJL-VWKN-2XPB-H39R9,0.17427302,1.0
14486426081506771242,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-GAJL-VWKN-2XPB-H39R9,0.02178558,1.0
9269772499194362585,385478,2017-07-25 13:06:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
17350508351129843563,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
2955757807059136953,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.10021474,1.0
17325472081626114641,378407,2017-07-05 07:38:08,Ordinary Payment,S-3W77-JGL4-U5BE-GSAYG,S-GAJL-VWKN-2XPB-H39R9,1.0,1.0
4893132962894333765,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.10387632,1.0
16095213909840071062,376891,2017-07-01 01:56:02,Reward Recipient Assignment,S-QXQY-FMDZ-QL5Y-7VVGX,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
11516447330303684181,376689,2017-06-30 12:28:40,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-GAJL-VWKN-2XPB-H39R9,1.0,1.0
2990815246622318211,376688,2017-06-30 12:28:22,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
13550036551604706600,375918,2017-06-28 08:52:59,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-GAJL-VWKN-2XPB-H39R9,1.0,1.0
18257405701421124355,375918,2017-06-28 08:52:59,Reward Recipient Assignment,S-JG72-XKR8-SA7G-66P3G,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
817480850729136994,375917,2017-06-28 08:44:15,Reward Recipient Assignment,S-X9B4-HP7N-GRZE-AHRUA,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
7210265974488091856,375917,2017-06-28 08:44:15,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-GAJL-VWKN-2XPB-H39R9,1.0,1.0
18308561494262899657,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.10006178,1.0
15682011874843430012,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-MQ9G-D7KD-E9P5-88QY4,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
13139056518913965156,374513,2017-06-24 10:38:34,Reward Recipient Assignment,S-YU5X-QASX-BJNE-A8RLG,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
17356426085363982356,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.15167048,1.0
16804856135833813992,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,17.0,1.0
7730472900830541226,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,17.0,1.0
18040766569152335232,372624,2017-06-19 03:46:52,Ordinary Payment,S-RDN7-2ZVC-HLDX-2WSHJ,S-GAJL-VWKN-2XPB-H39R9,1.0,1.0
17906004270620694046,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,17.0,1.0
1510344529326144731,371998,2017-06-17 09:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,17.0,1.0
13925365322122590369,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,17.0,1.0
7965943686746055524,370887,2017-06-14 07:26:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,17.0,1.0
13700727547979367491,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.22330522,1.0
17788510633517984262,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,17.0,1.0
2319152020964461787,370248,2017-06-12 12:37:20,Ordinary Payment,S-3SFQ-DG6V-BT9T-4BPBR,S-GAJL-VWKN-2XPB-H39R9,1.0,1.0
14663048793829323412,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,17.0,1.0
14284401971062138607,369875,2017-06-11 11:16:42,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-ZPPL-BV2U-VVZN-8DJX7,535.0,1.0
10878337244127668178,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,17.0,1.0
17565035967848399671,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,17.0,1.0
6235029990990501297,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,16.0,1.0
2021967503778103063,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
13249793514115979632,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.23168592,1.0
15357472688026359334,367975,2017-06-06 03:57:20,Reward Recipient Assignment,S-2ESB-5AZ5-CU7X-5UYM3,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
2854803456728998377,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,16.0,1.0
14567333173863872835,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,19.0,1.0
7593153354547460427,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,3.0,1.0
18396969925669854899,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GAJL-VWKN-2XPB-H39R9,3.0,1.0
3482723096923025090,365843,2017-05-31 05:23:11,Ordinary Payment,S-YMG6-XSJB-43HN-4L26U,S-GAJL-VWKN-2XPB-H39R9,50.0,1.0
896707262530975034,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,3.132e-05,1.0
8456504759449921819,363889,2017-05-25 18:03:56,Arbitrary Message,S-5M7X-DMRN-YDYN-9UXYW,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
12524458631051494133,363692,2017-05-25 04:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.23,1.0
8708024860813716593,363540,2017-05-24 18:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.73,1.0
14340575506932746096,363203,2017-05-23 19:45:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.04999999,1.0
12638226616106716548,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.42186329,1.0
4352115586380942129,363040,2017-05-23 09:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,26.11,1.0
1654518766484081802,362705,2017-05-22 10:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,25.62,1.0
18388645168568340131,362173,2017-05-20 22:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,26.26,1.0
9226590963976911833,361269,2017-05-18 09:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,26.23,1.0
418161886744628050,360914,2017-05-17 10:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.67,1.0
2672297742446894674,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.51880225,1.0
13971837469393609931,359466,2017-05-13 09:10:14,Reward Recipient Assignment,S-MFUG-RXTH-RAPF-8D82K,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
12318475978418878620,359452,2017-05-13 08:20:16,Reward Recipient Assignment,S-MFUG-RXTH-RAPF-8D82K,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
17647908196985914681,359367,2017-05-13 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.21,1.0
9945170044796769508,359349,2017-05-13 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.33,1.0
17445743793542094288,359183,2017-05-12 14:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.52999999,1.0
11936134132665112849,359168,2017-05-12 13:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,41.11,1.0
15918714511667894973,359117,2017-05-12 09:33:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,36.53,1.0
14561703997234154319,358843,2017-05-11 15:31:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.69,1.0
18416583680135698581,358838,2017-05-11 14:51:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.37,1.0
11143654748524850051,358770,2017-05-11 10:40:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.78,1.0
14352099958756536786,358736,2017-05-11 07:59:17,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-ZPPL-BV2U-VVZN-8DJX7,1699.0,1.0
15817798715495823314,358668,2017-05-11 03:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,24.85,1.0
1906353226284005354,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.83514813,1.0
17008879543232078028,358424,2017-05-10 10:59:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,34.01999999,1.0
10354568099280913832,358409,2017-05-10 10:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,41.87999999,1.0
14200521463179931021,357773,2017-05-08 15:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,39.31,1.0
8959435532157446056,357638,2017-05-08 06:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.03,1.0
17028057531058749236,357609,2017-05-08 04:22:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.43,1.0
4378433643444981712,357277,2017-05-07 05:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,23.37,1.0
16059415901354123704,357194,2017-05-07 00:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.54,1.0
4832969187250927449,357093,2017-05-06 17:32:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,34.4,1.0
16301498632404987717,356917,2017-05-06 05:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,31.06,1.0
1690189728124821059,356905,2017-05-06 04:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.64999999,1.0
14365318515217765465,356887,2017-05-06 03:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.28999999,1.0
7259717131797985039,356826,2017-05-05 23:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.92,1.0
17358847935007677681,356796,2017-05-05 21:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.62,1.0
4674204321790590093,356577,2017-05-05 07:01:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.39999999,1.0
5144786412201939474,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.00049625,1.0
14493910812715868720,356472,2017-05-05 00:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.13,1.0
1912927962027039783,356361,2017-05-04 16:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,23.03999999,1.0
8476324455333862341,356328,2017-05-04 13:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,44.34999999,1.0
3686274445707352800,356152,2017-05-04 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,23.68999999,1.0
15148502766398017692,356141,2017-05-04 01:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,40.89,1.0
6078484281315245792,355636,2017-05-02 16:01:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.25,1.0
3518938775733659622,355576,2017-05-02 11:42:44,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.74402525,1.0
12500183440865835772,355541,2017-05-02 09:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.39999999,1.0
6291781158617926837,355520,2017-05-02 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,24.95,1.0
669630567269930918,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,35.30999999,1.0
11167555514157404909,355220,2017-05-01 11:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,36.38,1.0
18096850918272416080,355045,2017-05-01 00:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.95,1.0
17792821641450946510,355018,2017-04-30 23:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,23.79,1.0
11941515800065131439,354960,2017-04-30 18:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,40.87,1.0
12665585651668326608,354831,2017-04-30 09:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.87,1.0
17339661915490307499,354678,2017-04-29 23:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.1,1.0
11257803465699303268,354454,2017-04-29 08:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.21,1.0
3521868341488974197,354383,2017-04-29 03:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,40.42,1.0
15653444276209824645,354113,2017-04-28 09:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,37.46,1.0
4115770200794664864,353988,2017-04-28 01:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,24.54,1.0
18330869834286898232,353737,2017-04-27 07:46:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.56,1.0
16349138996340268574,353578,2017-04-26 21:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.06,1.0
17202757013892948139,353433,2017-04-26 11:45:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,23.29,1.0
808257458363657651,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.0002125,1.0
8318398141419771836,353120,2017-04-25 14:29:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,23.51,1.0
8820286721272891004,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.65968415,1.0
6730481003823374182,352959,2017-04-25 03:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,23.2,1.0
2536546821899217973,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.000175,1.0
9720145303137443843,352763,2017-04-24 14:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,23.96,1.0
11037162977367615271,352561,2017-04-24 01:11:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,34.53,1.0
8042043743756981406,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.00015,1.0
17748893625319862591,352482,2017-04-23 19:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,38.33,1.0
15238523955026164473,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.000475,1.0
3033466224229859377,351792,2017-04-21 21:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,39.25,1.0
1685854070484208501,351706,2017-04-21 16:12:50,Reward Recipient Assignment,S-W9XH-JSRK-4YHM-82GTN,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
17186000819256344896,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.00045,1.0
1278215980776747484,351550,2017-04-21 05:18:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,40.3,1.0
3809565782407994856,351376,2017-04-20 17:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.09999999,1.0
2455383542103576235,351361,2017-04-20 16:32:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.000105,1.0
13807587377452749056,351254,2017-04-20 09:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.47,1.0
9824124372428086716,351198,2017-04-20 05:50:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.4,1.0
18075411367872139109,351013,2017-04-19 17:15:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,35.79999999,1.0
14270137252765606570,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.0004,1.0
13820537646509251027,350954,2017-04-19 13:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.73,1.0
15803879215712663382,350725,2017-04-18 22:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,20.13,1.0
11404816763701461752,350671,2017-04-18 18:20:40,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-ZPPL-BV2U-VVZN-8DJX7,1.0,1.0
10021732929432383590,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAJL-VWKN-2XPB-H39R9,0.88050365,1.0
3872915214514011923,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.000375,1.0
9262307942784364506,350462,2017-04-18 04:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.7,1.0
4142573203503055546,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.00037125,1.0
13441597762902517272,350256,2017-04-17 14:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.0,1.0
11092135908273790865,350245,2017-04-17 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.0,1.0
18362031736287581579,350068,2017-04-17 01:51:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,21.07,1.0
7539845869754349433,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.0003565,1.0
5628053333292331643,349847,2017-04-16 11:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,43.28,1.0
761370386640667076,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.00035,1.0
2321820853354926821,349402,2017-04-15 05:12:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.26999999,1.0
15194241465444199606,349392,2017-04-15 04:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,40.65,1.0
4556661673813339127,349332,2017-04-15 00:29:53,Token Transfer,S-GAJL-VWKN-2XPB-H39R9,S-ZPPL-BV2U-VVZN-8DJX7,0.0,1.0
2993718170948598991,349326,2017-04-15 00:05:02,Bid Order Placement,S-GAJL-VWKN-2XPB-H39R9,,0.0,1.0
2698042933560683442,349322,2017-04-14 23:44:03,Bid Order Placement,S-GAJL-VWKN-2XPB-H39R9,,0.0,1.0
11456155038873488669,349321,2017-04-14 23:38:48,Bid Order Placement,S-GAJL-VWKN-2XPB-H39R9,,0.0,1.0
440898395266995985,349321,2017-04-14 23:38:48,Bid Order Placement,S-GAJL-VWKN-2XPB-H39R9,,0.0,1.0
17943917316433004313,349319,2017-04-14 23:32:32,Bid Order Placement,S-GAJL-VWKN-2XPB-H39R9,,0.0,1.0
18290904441377675737,349318,2017-04-14 23:30:29,Bid Order Placement,S-GAJL-VWKN-2XPB-H39R9,,0.0,1.0
3408165169635265715,349317,2017-04-14 23:25:06,Bid Order Placement,S-GAJL-VWKN-2XPB-H39R9,,0.0,1.0
16802126199210644161,349316,2017-04-14 23:22:39,Bid Order Placement,S-GAJL-VWKN-2XPB-H39R9,,0.0,1.0
17901878110785888868,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,36.37,1.0
17448249487451739249,349105,2017-04-14 09:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.98,1.0
1490298857903145469,349094,2017-04-14 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,22.74,1.0
7215477985081457610,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.000325,1.0
16875696072867796053,348750,2017-04-13 09:19:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,34.91999999,1.0
17223205038760777909,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,38.51,1.0
7191936753039616277,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.0005343,1.0
4649781847262368691,348387,2017-04-12 09:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,40.94,1.0
641804694410224329,348284,2017-04-12 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,39.77,1.0
2499929134688381398,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.000275,1.0
12323781838029432330,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GAJL-VWKN-2XPB-H39R9,40.16,1.0
13250946379939364887,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GAJL-VWKN-2XPB-H39R9,0.00025,1.0
