ID,Height,timestamp,Type,From,To,Amount,Fee
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,10.10727442,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,32.01581762,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,25.82185681,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,29.35195748,0.06
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,21.87523487,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,32.23987542,0.07
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,17.98338497,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,34.40447924,0.06
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,30.5146187,0.07
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,32.12694653,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,21.75869525,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,25.05997221,0.07
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0613402,0.05
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,23.29523525,0.07
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.15,0.05
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,25.92960804,0.07
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.10473685,0.05
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,22.5980758,0.07
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,23.87165758,0.07
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0613402,0.05
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,28.22483437,0.07
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.06134021,0.05
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,28.92683437,0.07
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,18.56126421,0.07
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.04030612,0.05
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,26.66126322,0.07
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.04030612,0.05
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,17.12498412,0.07
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,20.57770622,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,34.15343025,0.07
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.27215909,0.05
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,32.72221685,0.07
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.24662922,0.05
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,34.11453432,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,26.94337978,0.07
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.17336956,0.05
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,37.56782115,0.07
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.15,0.05
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,26.24810887,0.07
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.15,0.05
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.15,0.05
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,23.86720782,0.07
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.22166667,0.05
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,26.61042471,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,30.72394382,0.07
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,41.29710163,0.06
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,37.03122288,0.07
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.01969697,0.05
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,17.17986248,0.07
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,1.97970297,0.05
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,15.9332295,0.07
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,1.9995,0.05
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,17.33035861,0.07
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.04030612,0.05
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,11.56386767,0.07
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.06134021,0.05
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,25.26664524,0.07
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.04030612,0.05
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,26.205275,0.06
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,25.74959646,0.07
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.06134021,0.05
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,24.29988752,0.07
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0613402,0.05
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,22.62703866,0.07
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.06134021,0.05
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,22.55284638,0.07
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.04030612,0.05
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.0828125,0.05
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,39.16062957,0.07
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.17336957,0.05
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,36.34550238,0.06
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.04030612,0.05
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,44.61609429,0.07
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,37.82950476,0.07
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,32.23395645,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,40.44163895,0.07
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,30.58886977,0.07
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,38.36181385,0.07
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,28.26742186,0.07
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,28.83369998,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,26.4000987,0.07
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,28.30808405,0.07
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,21.64008865,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,24.22628565,0.07
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,18.92710919,0.07
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712765,0.05
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.12712766,0.05
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,35.7243986,0.07
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,35.16959327,0.07
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,13.82925532,0.05
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,19.00543553,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,26.31851236,0.07
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,15.4463111,0.07
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.29827587,0.05
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,24.31620218,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,29.82162894,0.07
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.29827586,0.05
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,20.52927431,0.07
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.29827586,0.05
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.29827586,0.05
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,21.51809092,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,18.09212926,0.07
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.29827586,0.05
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,15.52866224,0.07
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.325,0.05
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.35247059,0.04
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,20.04492161,0.07
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.40915663,0.04
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,20.3472123,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,18.15711897,0.07
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.43853658,0.04
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.43853659,0.04
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,33.16662199,0.07
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.46864197,0.04
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,49.32639064,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,23.91705043,0.07
12423779147994569401,1147811,2023-05-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.53113924,0.04
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,27.2839756,0.07
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.56358975,0.04
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,33.03135891,0.07
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.53113924,0.04
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.53113924,0.04
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,27.87996979,0.07
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.56358974,0.04
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,19.49398325,0.07
16642196701832906024,1146013,2023-05-16 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.63105263,0.04
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,23.70177045,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,19.41526292,0.07
8191765964002501875,1145649,2023-05-15 12:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.81633803,0.04
7941829821901127476,1145289,2023-05-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-53DP-A7CT-YTM9-FZCLM,2.77722223,0.04
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-53DP-A7CT-YTM9-FZCLM,25.21626121,0.07
