ID,Height,timestamp,Type,From,To,Amount,Fee
16390704967841260998,780513,2020-08-03 10:39:51,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.0294
2068087652514674537,741394,2020-04-16 07:39:17,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-TSH7-ASMB-CVCC-CHMPC,41.0,0.05145
15516711293957370029,737554,2020-04-05 13:43:55,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-DVGC-8H9B-CR3A-9AFFK,40.0,0.0588
8183971770545175926,737362,2020-04-05 00:25:32,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.0588
10292473156007749833,736964,2020-04-03 22:06:07,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.0588
12370793693709917142,736938,2020-04-03 20:20:50,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.0441
17001426292821371989,736823,2020-04-03 12:33:18,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-NZDH-NGC2-SCYY-72YDW,1.0,0.02205
656653611901576167,736738,2020-04-03 07:00:30,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-DVGC-8H9B-CR3A-9AFFK,4.0,0.0588
11871525263281013056,735577,2020-03-31 01:18:56,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.02205
7591343390366039126,734219,2020-03-27 06:00:10,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-RHYU-3LD2-EPTZ-2D54C,5.0,0.02205
10749837050491506369,733734,2020-03-25 21:08:08,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-DVGC-8H9B-CR3A-9AFFK,7.0,0.0441
6434978043276386074,733116,2020-03-24 03:48:25,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-E3K3-BFKU-6U6S-HJ8P8,3.0,0.0294
15165673771382543172,732798,2020-03-23 06:05:11,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-5ETB-9SKL-7KJL-89398,18.0,0.0147
10838411976563557628,732015,2020-03-21 02:04:39,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-DVGC-8H9B-CR3A-9AFFK,4.0,0.02205
6808427075625344820,731705,2020-03-20 05:06:14,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.03675
7636085050171241580,731550,2020-03-19 18:27:13,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-5856-AYA3-GS3Z-DAKPH,12.0,0.05145
13095413548729060706,730946,2020-03-18 02:05:18,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.0147
6218002650584220363,730687,2020-03-17 09:10:32,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-DVGC-8H9B-CR3A-9AFFK,4.0,0.0294
6494028205271967166,730028,2020-03-15 12:29:26,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.0294
2672136501080298648,729219,2020-03-13 06:31:42,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.0294
11265709973144166674,728742,2020-03-11 22:21:00,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-DVGC-8H9B-CR3A-9AFFK,2.0,0.0294
482993315457617871,728721,2020-03-11 20:55:56,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-DVGC-8H9B-CR3A-9AFFK,4.0,0.0294
17035211498942178614,728707,2020-03-11 20:13:03,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-W624-Y5S3-RLPZ-52PNW,18.0,0.02205
5488739062708592759,728365,2020-03-10 20:49:21,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-DVGC-8H9B-CR3A-9AFFK,28.0,0.05145
640197680819798564,728295,2020-03-10 16:23:27,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-7ME6-PX5P-UTML-6AK7G,3.0,0.00735
12571337891857645757,727160,2020-03-07 11:40:12,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-T4E4-5XHK-KDMZ-93XKQ,17.0,0.0588
14458240622438438327,723391,2020-02-25 22:36:36,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.03675
57578092829413820,722633,2020-02-23 19:58:22,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-DVGC-8H9B-CR3A-9AFFK,17.0,0.03675
17458991649410899400,719724,2020-02-15 16:35:15,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.05145
16461395149208545119,719480,2020-02-15 00:16:14,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-VZF4-37JR-3DY3-74EUS,11.0,0.03675
8892802566701797900,718674,2020-02-12 18:05:51,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.0441
1928007052540292559,718080,2020-02-11 02:03:40,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-DVGC-8H9B-CR3A-9AFFK,13.0,0.05145
16563797531446804443,717132,2020-02-08 10:49:52,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-DVGC-8H9B-CR3A-9AFFK,5.0,0.0147
9234228501005209435,716672,2020-02-07 03:18:21,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-7JXM-3URX-6NA3-BAK5Q,1.0,0.0294
11882329451260341291,716061,2020-02-05 10:36:18,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-JWD2-BLD2-XS6T-9NBH8,2.0,0.0147
17437092115109820978,715953,2020-02-05 03:18:34,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-3XKA-3EUR-JSGF-GWXK8,3.0,0.05145
235952505194607720,715866,2020-02-04 21:40:04,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-ZM5K-XV3W-268L-5JG3D,5.0,0.0441
12417758533572359155,714179,2020-01-31 04:13:43,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-DVGC-8H9B-CR3A-9AFFK,3.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVGC-8H9B-CR3A-9AFFK,10.0,0.0735
