ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BLE2-8CJG-WUNZ-8WT7F,1e-08,0.8232
2796214888785722088,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,24.98266402,1.0
15658219614457811888,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BLE2-8CJG-WUNZ-8WT7F,0.0,1.0
16968574554847905684,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,20.54130152,1.0
17229369335749192975,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,31.08953744,1.0
1006078265957056603,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,18.32062028,1.0
2012358073861144490,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,5.66273718,1.0
9102313244007419188,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,97.15480451,1.0
3829348606339718097,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,122.1155497,1.0
13667516245340688292,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,80.13868995,1.0
18425194460964112102,394473,2017-08-19 16:11:51,Bid Order Placement,S-BLE2-8CJG-WUNZ-8WT7F,,0.0,1.0
9363655372738968357,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,79.9282305,1.0
8810963795902620992,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,12.46161275,1.0
1625357199079180116,370333,2017-06-12 17:58:34,Bid Order Placement,S-BLE2-8CJG-WUNZ-8WT7F,,0.0,1.0
15433280622980449828,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,23.88860102,1.0
9265896753926127827,364440,2017-05-27 06:51:07,Alias Assignment,S-BLE2-8CJG-WUNZ-8WT7F,,0.0,1.0
16363174868180034704,364440,2017-05-27 06:51:07,Account Update,S-BLE2-8CJG-WUNZ-8WT7F,,0.0,1.0
2053288629055739055,354752,2017-04-30 04:21:06,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,5.0,1.0
5349161949898761828,354751,2017-04-30 04:19:22,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-BLE2-8CJG-WUNZ-8WT7F,0.0,1.0
