ID,Height,timestamp,Type,From,To,Amount,Fee
5362222300084630257,779511,2020-07-31 15:51:56,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-4Y3L-HTP3-9HX5-2QU9P,1.7799,0.06615
7966458273261815806,742565,2020-04-19 14:06:31,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-SR2K-V53X-BF98-9XPQP,2.0,0.0147
12629958646228489290,742219,2020-04-18 15:22:45,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-4CM6-RG5E-LTFG-8FFB3,2.0,0.03675
11792390570320109582,740573,2020-04-14 00:35:48,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-ZNHN-8HNK-9ZLJ-72G32,1.0,0.0441
5381072095914631343,740213,2020-04-13 00:00:19,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-UFAR-HA3Q-HS9C-9U8QC,2.0,0.0147
13474089843117640834,739771,2020-04-11 18:26:37,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-4CM6-RG5E-LTFG-8FFB3,3.0,0.0294
2254298335375369439,739675,2020-04-11 11:56:44,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.0147
17398426494668504174,739382,2020-04-10 16:12:26,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-LMMG-P8YQ-98CN-GC28V,3.0,0.0294
535337395636031254,738596,2020-04-08 11:44:45,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-4CM6-RG5E-LTFG-8FFB3,6.0,0.05145
2731614357560507925,737798,2020-04-06 05:58:20,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-LQCK-3DGX-5W99-A8SJG,2.0,0.0441
2814726477233564744,736489,2020-04-02 14:06:49,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.0147
6192803647357582395,735982,2020-04-01 04:27:12,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-PH4R-QRQ3-NS6C-996DW,2.0,0.03675
1334208511890534136,735577,2020-03-31 01:18:56,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-4CM6-RG5E-LTFG-8FFB3,3.0,0.03675
1350203830223924869,735244,2020-03-30 02:32:13,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-U99V-W64J-LV3T-3D4FL,27.0,0.00735
285086724539299515,734808,2020-03-28 21:25:57,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-4CM6-RG5E-LTFG-8FFB3,9.0,0.0441
10269001229321114797,734370,2020-03-27 16:17:28,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-4CM6-RG5E-LTFG-8FFB3,4.0,0.03675
16354543148275275241,734199,2020-03-27 04:41:28,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-4CM6-RG5E-LTFG-8FFB3,8.0,0.03675
5338698199636077768,733477,2020-03-25 04:06:51,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-4CM6-RG5E-LTFG-8FFB3,2.0,0.0147
12374607394500734531,733077,2020-03-24 01:26:22,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-9J4A-JZ7D-GD66-6PV9R,10.0,0.0294
14481682706563176051,732513,2020-03-22 11:14:01,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.03675
5834001687522234827,731824,2020-03-20 13:10:33,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.0147
1567234483477950909,729959,2020-03-15 07:56:43,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-4CM6-RG5E-LTFG-8FFB3,12.0,0.0294
6015574624606434974,729731,2020-03-14 17:11:40,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.00735
15400515857679257206,729497,2020-03-14 00:48:06,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-NU8M-LQBA-YHCV-GM8JD,8.0,0.02205
3707621557589137750,729113,2020-03-12 23:18:23,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.05145
13041575322911411990,728978,2020-03-12 14:16:26,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-ANCJ-Z22Z-RWRX-9GZSA,15.0,0.03675
4802422184427764854,727924,2020-03-09 15:20:36,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-4CM6-RG5E-LTFG-8FFB3,12.0,0.03675
1481209115862164790,727043,2020-03-07 04:09:59,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.0147
15008594873293778163,726822,2020-03-06 13:09:23,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.0441
15327129434616759946,726064,2020-03-04 10:34:52,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-3DG4-FMCF-27NW-8H4H6,5.0,0.0147
5348244053006755718,725608,2020-03-03 03:47:03,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-4CM6-RG5E-LTFG-8FFB3,15.0,0.0147
9319919007729598801,722047,2020-02-22 04:43:35,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-UVF2-KX6R-FQSU-GV2X8,1.0,0.0441
4589873775493785304,721304,2020-02-20 02:34:35,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.03675
10604032498585843950,719556,2020-02-15 05:17:55,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.03675
8654276091463923049,719030,2020-02-13 18:18:20,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-3RLN-82SK-F5G2-2ST3K,14.0,0.0147
14753358318990553496,719011,2020-02-13 16:51:58,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-4CM6-RG5E-LTFG-8FFB3,16.0,0.02205
16811111855545184559,717932,2020-02-10 16:22:17,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-B4MQ-H5LL-R2QW-E47JJ,2.0,0.03675
18084824613957155326,717555,2020-02-09 15:14:30,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-29S6-XEK6-42L3-2SY4G,2.0,0.0147
2343625038667974034,717426,2020-02-09 05:46:49,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-HSMW-GHWL-C946-F2U29,29.0,0.0441
356903213017632662,715945,2020-02-05 02:46:32,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-BJSS-LU75-QH2C-D3R3S,25.0,0.03675
18441166564851953191,715800,2020-02-04 16:52:30,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-4CM6-RG5E-LTFG-8FFB3,49.0,0.0588
7291721153103398094,714961,2020-02-02 08:53:03,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.0441
8608042002752642892,714483,2020-02-01 00:18:33,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-4CM6-RG5E-LTFG-8FFB3,4.0,0.0588
7635125636676147468,712960,2020-01-27 18:30:08,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-4CM6-RG5E-LTFG-8FFB3,4.0,0.0294
13526726532470163677,712824,2020-01-27 09:18:20,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.0441
12345678402100992732,712624,2020-01-26 19:54:54,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-Y7R6-J446-TZPP-AH9W6,4.0,0.00735
1619607535615350690,712565,2020-01-26 16:08:16,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-E7D5-95QY-A4J6-G767F,4.0,0.05145
16679733750075046666,712550,2020-01-26 14:38:12,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-4CM6-RG5E-LTFG-8FFB3,7.0,0.0147
11848150839894914402,712475,2020-01-26 09:59:17,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-W33Y-EWZU-L5XS-7SJC5,1.0,0.02205
12337718031075205863,709680,2020-01-18 14:22:21,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-4CM6-RG5E-LTFG-8FFB3,4.0,0.00735
8375174109880632685,709136,2020-01-17 01:45:40,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-ZW9J-YNKH-PPRS-8S6KJ,1.0,0.0147
3581557735946860044,708623,2020-01-15 15:41:28,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-RVFK-2VNE-D33G-HFPT5,1.0,0.00735
725506350804788022,708321,2020-01-14 18:54:25,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-TNLR-2T9U-SBE3-C6ZNM,3.0,0.0294
2086859096599055756,708130,2020-01-14 06:28:16,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-UCE9-EZPL-FY7R-4C383,2.0,0.0294
1680594457624761352,707899,2020-01-13 14:59:07,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-RLFB-VWTT-8DKR-BLYUK,4.0,0.0147
7082367388329359321,707896,2020-01-13 14:54:19,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-K5PG-3BNA-26J6-3FMX3,2.0,0.0147
8678913592147265726,707870,2020-01-13 12:47:35,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-P8FU-DT3Z-LYQX-EQKDP,21.0,0.0294
12524443986159787208,707584,2020-01-12 17:45:03,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-4CM6-RG5E-LTFG-8FFB3,8.0,0.0147
15989431251644544897,707498,2020-01-12 11:52:39,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.0294
1945965658612563142,707498,2020-01-12 11:52:39,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.02205
5799331427900866538,707391,2020-01-12 04:41:32,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-4CM6-RG5E-LTFG-8FFB3,7.0,0.0147
997621260534995622,707389,2020-01-12 04:37:12,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-4CM6-RG5E-LTFG-8FFB3,2.0,0.0147
771028019566140954,707266,2020-01-11 20:11:34,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-PN7N-587J-QS89-53YZ6,1.0,0.00735
6676566144953612193,707123,2020-01-11 10:25:14,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-4CM6-RG5E-LTFG-8FFB3,14.0,0.0147
11252184117430933812,707086,2020-01-11 07:53:15,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-FXDH-UQ29-R3KV-37LG8,2.0,0.0294
2718426587470652385,707071,2020-01-11 07:23:24,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.0294
7820952486309101855,706922,2020-01-10 21:26:17,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-4CM6-RG5E-LTFG-8FFB3,9.0,0.00735
14933348735498526463,706903,2020-01-10 19:56:46,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-D3CY-Q8ZE-HXG9-863R5,3.0,0.00735
8360091810228883996,706897,2020-01-10 19:43:17,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-HWGP-LQ7Z-8SCP-9WZKT,3.0,0.0294
6274957278483557555,706863,2020-01-10 17:14:05,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-VNBM-TVXM-RN6M-D92WG,3.0,0.0294
12189449776627198834,706776,2020-01-10 11:02:50,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-CD79-R262-246X-4PDQT,1.0,0.02205
5809485203205141300,706731,2020-01-10 08:11:37,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-4CM6-RG5E-LTFG-8FFB3,2.0,0.0147
4791078622502358516,706709,2020-01-10 06:43:49,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-4CM6-RG5E-LTFG-8FFB3,5.0,0.0294
18227635575792298396,706589,2020-01-09 22:41:42,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-68TE-XSYM-QXHE-CMS4U,2.0,0.02205
1476643248394762385,706446,2020-01-09 13:17:18,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.0294
6189157934624786235,706280,2020-01-09 02:26:18,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-4CM6-RG5E-LTFG-8FFB3,4.0,0.0294
17717385737085110329,706153,2020-01-08 17:33:01,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-F85P-6PCF-94Q3-G2P24,1.0,0.02205
8269299562553490783,706062,2020-01-08 11:45:50,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-L424-NUSR-MBGP-2RS4M,10.0,0.0147
14898022645824592438,705816,2020-01-07 18:52:57,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-4CM6-RG5E-LTFG-8FFB3,13.0,0.02205
965111243450044672,705268,2020-01-06 05:46:19,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0147
16870519962156012554,705257,2020-01-06 05:20:03,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-HWGP-LQ7Z-8SCP-9WZKT,20.0,0.00735
2042862593287541403,705227,2020-01-06 03:03:57,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-4CM6-RG5E-LTFG-8FFB3,8.0,0.0147
6066779562318487623,705218,2020-01-06 02:47:39,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-4CM6-RG5E-LTFG-8FFB3,13.0,0.0294
4287168081717929613,704628,2020-01-04 10:59:59,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.00735
5233075496387898203,704620,2020-01-04 10:24:35,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-JGDS-KBC3-375H-4QCTP,1.0,0.02205
2756976402560129093,704607,2020-01-04 09:47:38,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.00735
1210337556989599692,704481,2020-01-04 01:20:51,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-KVBZ-4TPR-TKGT-FJJ2B,5.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-4CM6-RG5E-LTFG-8FFB3,10.0,0.00735
