ID,Height,timestamp,Type,From,To,Amount,Fee
7509745509125452791,758743,2020-06-03 20:15:56,Ordinary Payment,S-REEK-CK3L-RW8E-HU2EJ,S-HK9D-P74Q-XDEJ-D6PGM,18641.0,1.0
13982593967142378282,757840,2020-06-01 07:46:13,Ordinary Payment,S-REEK-CK3L-RW8E-HU2EJ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13513220496102673494,756835,2020-05-29 11:49:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.05188633,0.1
4402784011224224216,753735,2020-05-20 19:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,171.71185503,0.1
4759596666943423235,751642,2020-05-14 23:37:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,175.59111832,0.1
12353470613323870318,742961,2020-04-20 16:38:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,173.83188787,0.1
10707907091283561020,741669,2020-04-17 01:55:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.35673898,0.1
11061238242507575991,738935,2020-04-09 10:33:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.4219181,0.1
12022365919776954929,735731,2020-03-31 11:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.80653549,0.1
10903852711591612910,733580,2020-03-25 11:17:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,168.32294469,0.1
893745441888031305,733140,2020-03-24 05:25:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,194.69585591,0.1
1468600410757857866,730673,2020-03-17 07:59:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.49480543,0.1
18031828164598926181,728687,2020-03-11 18:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.21465573,0.1
5296916894861395410,725151,2020-03-01 20:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.36542947,0.1
9690256646443771652,721783,2020-02-21 10:51:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,177.76949002,0.1
2546157556968069715,721348,2020-02-20 05:44:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.83380475,0.1
9736684400851519176,718481,2020-02-12 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.07286347,0.1
6270047858966434194,715662,2020-02-04 07:44:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,206.72483909,0.1
6758328230414987134,713706,2020-01-29 20:09:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.93871592,0.1
15002018779216599449,711574,2020-01-23 21:15:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.6445844,0.1
11895327640523338195,709057,2020-01-16 20:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,197.91254719,0.1
637705416434135281,707990,2020-01-13 20:43:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.81250984,0.1
7204735705054368010,705041,2020-01-05 14:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,200.68737526,0.1
18077039702656075215,703794,2020-01-02 02:57:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,201.77442649,0.1
8647805195570689365,702465,2019-12-29 10:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.75787436,0.1
7909857891671165219,699639,2019-12-21 11:41:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.27758554,0.1
11187516595500735979,696773,2019-12-13 11:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,212.29534349,0.1
8895697362643340148,695739,2019-12-10 14:01:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.72300291,0.1
17532886763594682643,692823,2019-12-02 10:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,213.44464511,0.1
18288331843477447230,691337,2019-11-28 07:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.27214658,0.1
506566947951818289,689000,2019-11-21 17:40:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.33644541,0.1
4017733799334173947,687281,2019-11-16 21:55:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.11054142,0.1
14369658898252160441,685785,2019-11-12 17:31:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,234.67863986,0.1
12761495665010999320,684321,2019-11-08 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.40676873,0.1
8174532628890992905,682652,2019-11-03 23:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,52.73828839,0.1
13154182044433331347,681179,2019-10-30 20:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.3502039,0.1
7433096010591767667,679497,2019-10-26 03:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.14216115,0.1
14543200860372429600,677881,2019-10-21 15:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.1182804,0.1
759047549731042051,675872,2019-10-15 23:52:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.09200283,0.1
14002360188062037249,673064,2019-10-08 03:34:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.81326701,0.1
16709170220351888033,673064,2019-10-08 03:34:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REEK-CK3L-RW8E-HU2EJ,0.0,0.0441
13717040764650875978,671043,2019-10-02 11:50:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REEK-CK3L-RW8E-HU2EJ,0.0,0.03675
750217564975533834,671043,2019-10-02 11:50:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REEK-CK3L-RW8E-HU2EJ,0.0,0.0441
9595086386168844240,671042,2019-10-02 11:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.83279277,0.1
15496363797585906973,671041,2019-10-02 11:26:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REEK-CK3L-RW8E-HU2EJ,0.0,0.08085
2386276388785993692,671041,2019-10-02 11:26:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REEK-CK3L-RW8E-HU2EJ,0.0,0.0882
11778241619187222639,669122,2019-09-27 02:33:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.39797779,0.1
500584019863699546,669122,2019-09-27 02:33:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REEK-CK3L-RW8E-HU2EJ,0.0,0.05145
5900359504379140170,669122,2019-09-27 02:33:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REEK-CK3L-RW8E-HU2EJ,0.0,0.0588
10487083648267115987,669121,2019-09-27 02:32:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REEK-CK3L-RW8E-HU2EJ,0.0,0.08085
8685213475033341232,669121,2019-09-27 02:32:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REEK-CK3L-RW8E-HU2EJ,0.0,0.0882
8105334363854596382,666779,2019-09-20 13:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.97003233,0.1
8331624629016678769,666779,2019-09-20 13:16:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-REEK-CK3L-RW8E-HU2EJ,0.0,0.08085
2689430445655339845,664479,2019-09-14 03:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,246.42781213,0.1
3985576135573357977,663414,2019-09-11 03:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.17400093,0.1
4067419169209175850,661135,2019-09-04 18:02:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,267.72635323,0.1
15019492283275334170,658789,2019-08-29 04:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.99127347,0.1
16958201600674080241,654294,2019-08-16 14:57:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.02146057,0.1
6637530918935306531,651238,2019-08-08 01:48:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.82294438,0.1
5635894194631928799,647913,2019-07-29 18:54:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.18929509,0.1
7442656753908583010,644436,2019-07-20 01:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,257.7335777,0.1
16739305281784069704,643312,2019-07-16 21:57:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.36900079,0.1
17136491259623400621,639711,2019-07-06 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,264.80830748,0.1
12473447951679381150,638199,2019-07-02 14:47:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.67412982,0.1
11547381221131284241,634786,2019-06-23 01:15:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.22832141,0.1
12589568307837898734,633703,2019-06-20 00:47:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.08666657,0.1
6761531352434601162,632474,2019-06-16 14:27:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.69294752,0.1
975684366224915241,630733,2019-06-11 17:14:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.25789917,0.1
16697258145746368752,628644,2019-06-05 21:01:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.40863722,0.1
8520818610216301979,627300,2019-06-02 02:59:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,299.05535163,0.1
15526487951128346652,625694,2019-05-28 15:14:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.96743471,0.1
12677820094121473879,623751,2019-05-23 04:38:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,311.97035727,0.1
12843864892995818154,622335,2019-05-19 05:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.82730874,0.1
13445016813168177757,621057,2019-05-15 16:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.81623422,0.1
17257988952570771838,619712,2019-05-11 21:45:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REEK-CK3L-RW8E-HU2EJ,4998.0,1.0
9812103620656935036,619457,2019-05-11 04:40:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,52.27790025,0.1
15950896273113555548,617869,2019-05-06 18:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,291.99635518,0.1
10466065656861841722,611278,2019-04-18 07:42:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.62307823,0.1
16352722788729514095,610204,2019-04-15 07:38:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.3203884,0.1
9369112436200441727,609598,2019-04-13 14:34:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.01228291,0.1
2753474807892835977,608724,2019-04-11 04:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.52477028,0.1
2424242500247570121,607658,2019-04-08 04:32:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.06250189,0.1
1209681258651935395,607034,2019-04-06 10:59:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.18137216,0.1
14601527296893161956,606059,2019-04-03 17:20:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,329.96836744,0.1
11491085006323960426,605269,2019-04-01 12:14:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.31637643,0.1
18262526379679596001,604373,2019-03-30 00:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.19739876,0.1
12058010694447024094,603613,2019-03-27 21:03:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,300.60980345,0.1
18353677220986297487,603365,2019-03-27 04:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.89610419,0.1
1151727653949963273,601487,2019-03-21 22:00:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.41516769,0.1
6844188003766853513,598999,2019-03-14 22:57:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,308.3827822,0.1
18373081483542810356,598847,2019-03-14 12:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,348.51874495,0.1
11475328174118859513,597892,2019-03-11 20:29:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.48095573,0.1
16442427018377834608,595759,2019-03-05 21:04:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,331.76754975,0.1
9279017993429719519,594520,2019-03-02 09:51:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.84808342,0.1
13687868884973726066,593569,2019-02-27 18:20:51,Ordinary Payment,S-REEK-CK3L-RW8E-HU2EJ,S-4YV7-HJZK-Y273-8Q36T,5000.0,1.0
18441832297479992821,593319,2019-02-27 01:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.94514627,0.1
5209693765732633932,592112,2019-02-23 16:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,328.46018348,0.1
15018536827289701822,591821,2019-02-22 20:42:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,340.81417545,0.1
5182149022248251515,591311,2019-02-21 10:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.08623121,0.1
5973561146682650082,590373,2019-02-18 19:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.29318277,0.1
7445617130273735718,589155,2019-02-15 09:53:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.45681246,0.1
2391921870178804179,588209,2019-02-12 18:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.61911491,0.1
979466712733063141,586999,2019-02-09 08:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.1822007,0.1
5554159824188269633,582185,2019-01-26 21:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.57786597,0.1
17045525927838416901,580622,2019-01-22 12:34:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.19407003,0.1
15363765145278582353,579655,2019-01-19 19:14:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.33058837,0.1
15206072341972277981,578575,2019-01-16 18:23:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.42990008,0.1
7066773069759662533,576871,2019-01-12 00:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.2980458,0.1
13281604415492635476,575446,2019-01-08 00:34:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.40477465,0.1
13514451094672661827,574533,2019-01-05 11:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.38819532,0.1
17028682965482933316,573683,2019-01-03 01:57:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.08561177,0.1
7489837678953407790,572781,2018-12-31 13:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.78161641,0.1
9862590275496670928,571922,2018-12-29 04:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.17304411,0.1
15137593909199591838,571072,2018-12-26 18:49:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,360.05828415,0.1
17631340061923762365,570864,2018-12-26 05:05:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,354.85082256,0.1
5824677329425481760,570782,2018-12-25 23:16:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.82175036,0.1
18240524712605441918,570125,2018-12-24 03:23:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.21546445,0.1
6631909274553942417,568319,2018-12-19 02:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.2260141,0.1
3113510421406742008,566720,2018-12-14 14:34:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.20947237,0.1
11955239311218821250,565948,2018-12-12 10:58:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.81953146,0.1
12097578667637418289,565194,2018-12-10 08:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,382.23285891,0.1
13767606329816370608,564607,2018-12-08 16:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.87612914,0.1
17822105556458371115,563972,2018-12-06 22:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.76912782,0.1
15035516156863068107,563185,2018-12-04 17:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.17212107,0.1
248915047995610959,562429,2018-12-02 14:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.52586728,0.1
17454946378972184324,561799,2018-11-30 20:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.01248476,0.1
1203958318420744165,560883,2018-11-28 06:43:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.25014262,0.1
8123690820850246751,560116,2018-11-26 02:54:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.26612802,0.1
9568803907017156275,559299,2018-11-23 20:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.64738707,0.1
8566720906391660802,558573,2018-11-21 19:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,375.30590494,0.1
10115310096633773850,558453,2018-11-21 11:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,376.75221733,0.1
3983866709732306845,558183,2018-11-20 16:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.45706214,0.1
18019663941795548264,557237,2018-11-18 01:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.14451379,0.1
7486463109157427920,556560,2018-11-16 03:32:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,52.02142163,0.1
8023252793859701326,555584,2018-11-13 09:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,377.22658305,0.1
10852559754332056709,555273,2018-11-12 13:13:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.04345057,0.1
15406012070663912900,554317,2018-11-09 21:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.67828825,0.1
13223041960598755862,553525,2018-11-07 16:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.58668953,0.1
10030205455282887095,552705,2018-11-05 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.07503817,0.1
2707833243699214093,551898,2018-11-03 02:31:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.24079833,0.1
16106821590065129259,551083,2018-10-31 20:19:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.4476549,0.1
12462266579030350812,550405,2018-10-29 22:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.4502611,0.1
4849525676516579368,549644,2018-10-27 19:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.50116883,0.1
7929109518640624228,547077,2018-10-20 15:29:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.30524927,0.1
484774525896302836,546819,2018-10-19 21:33:15,Ordinary Payment,S-REEK-CK3L-RW8E-HU2EJ,S-U3LZ-T3GS-3TDG-BURST,3.0,0.00735
15405711965331911588,546818,2018-10-19 21:31:33,Ordinary Payment,S-REEK-CK3L-RW8E-HU2EJ,S-4YV7-HJZK-Y273-8Q36T,5000.0,0.02205
16034479059163249157,545985,2018-10-17 13:54:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.16574315,0.1
2903559371388275191,545104,2018-10-15 02:54:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.54120237,0.1
4381319997806757528,544100,2018-10-12 07:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,51.76260277,0.1
13947242258605094274,541901,2018-10-06 03:18:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.90294832,0.1
12770031326425785050,539451,2018-09-29 07:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.05610703,0.1
16217335791896604695,539451,2018-09-29 07:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.05610703,0.1
1296026927872155347,539451,2018-09-29 07:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.05610703,0.1
2685024359446625547,539451,2018-09-29 07:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-REEK-CK3L-RW8E-HU2EJ,50.05610703,0.1
