ID,Height,timestamp,Type,From,To,Amount,Fee
6465128322144075969,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
2387094578329839818,1122970,2023-03-13 10:57:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
1227796144629964343,1094862,2022-12-25 07:46:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
1560888222193268106,1094862,2022-12-25 07:46:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
8428956959004508396,1092381,2022-12-18 10:29:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
2621190828042830688,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
10592274031993335092,1074708,2022-10-30 07:21:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
7894764761055508493,1072387,2022-10-23 20:38:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
13540271321386683721,1057830,2022-09-13 09:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
16174929975521026220,1055576,2022-09-07 03:07:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
13808108446436243731,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.03
9028589547571475518,1037324,2022-07-18 09:34:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.03
12753395166686650080,1009965,2022-05-03 08:15:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
16056099066627226455,1009965,2022-05-03 08:15:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
17854400311388821179,1006999,2022-04-25 02:15:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
12381917096818976824,1003715,2022-04-15 23:05:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
2525553723605177637,1001355,2022-04-09 09:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
10335439442086978450,999075,2022-04-03 01:28:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
9969915315199579691,996214,2022-03-26 02:48:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
2049705555666744315,993677,2022-03-19 01:32:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
8128336608720245164,991585,2022-03-13 05:55:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
6910860391294031376,988952,2022-03-05 22:13:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
5672003004058521262,986540,2022-02-27 05:21:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
17711816249933577024,983598,2022-02-19 01:12:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
1229959327880536732,981205,2022-02-12 09:31:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
1243098555975516823,978263,2022-02-04 05:21:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
16088770220359160241,977258,2022-02-01 10:15:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
5169151083172565899,976375,2022-01-29 23:21:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
11199143675047205287,973637,2022-01-22 08:45:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
16468504411634398223,970659,2022-01-14 02:07:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
1513825180624790285,965519,2021-12-30 19:10:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
10536656478304641638,963835,2021-12-26 02:53:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
2986872990049748540,963220,2021-12-24 09:44:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
15144739130450315265,960585,2021-12-17 02:00:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
5478283090186095639,958115,2021-12-10 05:20:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.0441
12184191749612543052,955626,2021-12-03 07:10:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
5713527538962820629,950877,2021-11-20 02:35:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
6985030944826451754,947933,2021-11-11 22:18:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.0441
1706829142699869677,945931,2021-11-06 08:34:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
17408316883313756564,945526,2021-11-05 05:42:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
9989855502335620527,944722,2021-11-03 00:05:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.0441
11095064330749604932,943331,2021-10-30 03:18:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
9385649764930580466,942553,2021-10-27 23:24:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.0441
2216965681443290002,941652,2021-10-25 11:15:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
8806793201676461966,940367,2021-10-21 21:28:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
8597251406809706963,939315,2021-10-18 23:06:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.05145
1004014165570471986,938914,2021-10-17 20:33:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
4682885907070122931,938382,2021-10-16 09:04:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
16006431669088640955,937858,2021-10-14 21:57:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.0294
13842369885751557163,936770,2021-10-11 21:28:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.0294
14999167407241544837,936059,2021-10-09 22:03:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.0441
15769168681285430568,936059,2021-10-09 22:03:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.0441
6132965938865988030,936048,2021-10-09 21:21:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
2285594178974614975,935722,2021-10-08 23:40:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
12323451922746653222,935292,2021-10-07 18:50:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.03675
1507796026542663811,935292,2021-10-07 18:50:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.03675
14374254188008940690,934901,2021-10-06 16:50:14,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
4857991530303079462,934901,2021-10-06 16:50:14,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
9790578420921205545,933888,2021-10-03 21:18:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.0294
11392054201250763705,933600,2021-10-03 02:06:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
5944395863611198017,933533,2021-10-02 21:33:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02205
7530313064435135991,933427,2021-10-02 14:21:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GFEU-6ZXW-YBEZ-73B4C,0.0147,0.0147
