ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MWHY-2DSG-HJME-FBUVD,1.099e-05,0.0735
14806475540585100311,922782,2021-09-03 00:05:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWHY-2DSG-HJME-FBUVD,0.0,0.03
15139942696610832764,922782,2021-09-03 00:05:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWHY-2DSG-HJME-FBUVD,1e-08,0.03
9810901325372140195,921502,2021-08-30 10:52:35,Ordinary Payment,S-MWHY-2DSG-HJME-FBUVD,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.02205
5841109798426695791,921501,2021-08-30 10:50:11,Remove Commitment,S-MWHY-2DSG-HJME-FBUVD,,0.0,0.02205
11218887475141382900,920744,2021-08-28 08:22:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWHY-2DSG-HJME-FBUVD,1e-08,0.06
6787683639055316206,920744,2021-08-28 08:22:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWHY-2DSG-HJME-FBUVD,0.0,0.06
6070423735978472064,920478,2021-08-27 14:38:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWHY-2DSG-HJME-FBUVD,0.0,0.03
5554021686762565533,920477,2021-08-27 14:32:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWHY-2DSG-HJME-FBUVD,1e-08,0.03
4793446336241785378,920474,2021-08-27 14:19:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWHY-2DSG-HJME-FBUVD,1e-08,0.03
3915072780481113433,920473,2021-08-27 14:16:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWHY-2DSG-HJME-FBUVD,0.0,0.03
12589410794074093981,920470,2021-08-27 14:03:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWHY-2DSG-HJME-FBUVD,0.0,0.03
17620380025285124371,920470,2021-08-27 14:03:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWHY-2DSG-HJME-FBUVD,1e-08,0.03
10488035471118057331,917202,2021-08-18 12:03:00,Ordinary Payment,S-MWHY-2DSG-HJME-FBUVD,S-HK9D-P74Q-XDEJ-D6PGM,15007.7,0.02205
11092349715073431343,917200,2021-08-18 11:56:52,Remove Commitment,S-MWHY-2DSG-HJME-FBUVD,,0.0,0.02205
4490709133241206197,917198,2021-08-18 11:51:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWHY-2DSG-HJME-FBUVD,8.0,2.0
1116681919430368070,916850,2021-08-17 12:40:08,Ordinary Payment,S-MWHY-2DSG-HJME-FBUVD,S-HK9D-P74Q-XDEJ-D6PGM,15000.18798618,0.0441
3626895541525602689,916843,2021-08-17 12:15:32,Remove Commitment,S-MWHY-2DSG-HJME-FBUVD,,0.0,0.0441
269401958320082632,916569,2021-08-16 18:02:02,Ordinary Payment,S-MWHY-2DSG-HJME-FBUVD,S-HK9D-P74Q-XDEJ-D6PGM,26483.0,0.02205
5964188002304727516,916557,2021-08-16 17:17:12,Ordinary Payment,S-MWHY-2DSG-HJME-FBUVD,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
2092207047838272746,916548,2021-08-16 16:41:19,Ordinary Payment,S-MWHY-2DSG-HJME-FBUVD,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0294
14682281707904757675,916535,2021-08-16 15:44:38,Remove Commitment,S-MWHY-2DSG-HJME-FBUVD,,0.0,0.0294
7713267298921149631,914764,2021-08-11 17:25:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MWHY-2DSG-HJME-FBUVD,102.92771696,0.0147
3435757178311662394,905830,2021-07-17 21:34:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MWHY-2DSG-HJME-FBUVD,103.78515712,0.0147
16675394632563110759,898998,2021-06-28 22:00:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MWHY-2DSG-HJME-FBUVD,10.3638521,0.02205
3156968265018295789,892522,2021-06-10 21:54:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MWHY-2DSG-HJME-FBUVD,101.31862186,0.06615
7925885970246983300,886411,2021-05-24 22:26:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MWHY-2DSG-HJME-FBUVD,100.64989535,0.0147
752847121828048294,884528,2021-05-19 16:47:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MWHY-2DSG-HJME-FBUVD,106.55246556,0.05145
11274232839136505464,884110,2021-05-18 12:49:15,Arbitrary Message,S-MWHY-2DSG-HJME-FBUVD,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0441
781980284003029796,884080,2021-05-18 10:54:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-MWHY-2DSG-HJME-FBUVD,9.22977739,0.0441
13287441989010920864,883851,2021-05-17 19:28:21,Add Commitment,S-MWHY-2DSG-HJME-FBUVD,,0.0,0.0588
11724120411150333168,883847,2021-05-17 19:14:23,Reward Recipient Assignment,S-MWHY-2DSG-HJME-FBUVD,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0441
2211223836682692259,883842,2021-05-17 18:57:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWHY-2DSG-HJME-FBUVD,49999.68389984,2.0
13422026508528589140,883841,2021-05-17 18:52:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWHY-2DSG-HJME-FBUVD,9998.0,2.0
12094919291381462455,883004,2021-05-15 11:08:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWHY-2DSG-HJME-FBUVD,661.0,2.0
16883993003649924635,875595,2021-04-24 19:41:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MWHY-2DSG-HJME-FBUVD,400.0,2.0
7474337828204285407,875590,2021-04-24 19:24:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MWHY-2DSG-HJME-FBUVD,0.0147,0.0147
