ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UCFP-JAHD-QC2T-F38SK,2.19e-06,0.0735
9918902488675088248,385589,2017-07-25 20:22:38,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UCFP-JAHD-QC2T-F38SK,0.0,1.0
17580350430769385598,363920,2017-05-25 20:10:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCFP-JAHD-QC2T-F38SK,0.00470838,1.0
11591789910718823218,363679,2017-05-25 03:53:58,Reward Recipient Assignment,S-UCFP-JAHD-QC2T-F38SK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8972231649120237903,363385,2017-05-24 08:20:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCFP-JAHD-QC2T-F38SK,2.5490061,1.0
11912746809958207811,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCFP-JAHD-QC2T-F38SK,4.14492435,1.0
1345571506059486623,361788,2017-05-19 21:12:15,Ordinary Payment,S-UCFP-JAHD-QC2T-F38SK,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
15495327367304584007,361529,2017-05-19 03:32:33,Reward Recipient Assignment,S-UCFP-JAHD-QC2T-F38SK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4279715387858381852,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UCFP-JAHD-QC2T-F38SK,0.0,1.0
737063570334577960,360485,2017-05-16 05:46:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UCFP-JAHD-QC2T-F38SK,2.0,1.0
15488998613877159853,360483,2017-05-16 05:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCFP-JAHD-QC2T-F38SK,1.0,1.0
