ID,Height,timestamp,Type,From,To,Amount,Fee
15481082997410336358,834463,2020-12-31 11:41:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54QX-6G63-XMCC-9K9BQ,10.01488574,0.03675
14367419773317810085,830544,2020-12-20 14:02:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54QX-6G63-XMCC-9K9BQ,10.02205766,0.03675
13350953557065630283,825865,2020-12-07 13:47:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-54QX-6G63-XMCC-9K9BQ,0.0,0.02205
8071377224839901542,825862,2020-12-07 13:32:34,Ordinary Payment,S-54QX-6G63-XMCC-9K9BQ,S-HK9D-P74Q-XDEJ-D6PGM,95.0,0.1
7681609468376366710,825733,2020-12-07 05:08:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54QX-6G63-XMCC-9K9BQ,10.11146495,0.00735
8886915455450225835,816731,2020-11-12 04:26:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54QX-6G63-XMCC-9K9BQ,10.04320942,0.0588
10766853207765358471,812337,2020-10-30 23:03:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54QX-6G63-XMCC-9K9BQ,10.02079286,0.0294
17978331732866666203,806715,2020-10-15 07:40:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54QX-6G63-XMCC-9K9BQ,9.99545121,0.0588
2759556001630157250,801608,2020-10-01 02:40:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54QX-6G63-XMCC-9K9BQ,9.98542929,0.1029
16345270996664843589,794049,2020-09-10 02:11:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54QX-6G63-XMCC-9K9BQ,10.08692161,0.08085
9695335441427443167,787242,2020-08-22 03:37:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54QX-6G63-XMCC-9K9BQ,10.06380777,0.02205
11110746946787214271,779850,2020-08-01 14:35:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-54QX-6G63-XMCC-9K9BQ,10.09598194,0.0882
15477990488486623200,774401,2020-07-17 10:59:45,Reward Recipient Assignment,S-54QX-6G63-XMCC-9K9BQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
3626468546430477935,774259,2020-07-17 01:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,2.36789982,1.0
10905714852130313705,771057,2020-07-08 04:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,11.74754119,1.0
3987379027297381544,765943,2020-06-23 22:43:01,Ordinary Payment,S-54QX-6G63-XMCC-9K9BQ,S-HK9D-P74Q-XDEJ-D6PGM,38.0,0.1
12115743605432712900,765812,2020-06-23 13:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,25.76731378,1.0
8870627406425074332,762656,2020-06-14 18:59:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,9.80701709,1.0
12959913131464492556,546580,2018-10-19 05:42:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,2.06862588,1.0
11233054145122572601,543970,2018-10-11 22:38:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.10829897,1.0
13459720471376911430,526999,2018-08-25 10:14:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.00509649,1.0
8003541930104696499,525760,2018-08-21 23:03:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.11736722,1.0
15432336705796546,523739,2018-08-16 07:34:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.0230261,1.0
2471231554762792857,522333,2018-08-12 09:03:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.13150154,1.0
10886178226878753278,521454,2018-08-09 21:59:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.18710049,1.0
409607900287398521,520312,2018-08-06 17:29:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.09036079,1.0
6724674296017431244,519764,2018-08-05 04:26:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.00045005,1.0
17470916874459187456,517199,2018-07-29 00:20:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.03981535,1.0
1145486291760120888,516306,2018-07-26 12:24:13,Ordinary Payment,S-54QX-6G63-XMCC-9K9BQ,S-HK9D-P74Q-XDEJ-D6PGM,708.0,1.0
13223492202599748337,515639,2018-07-24 15:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.13374061,1.0
257748047689524684,514819,2018-07-22 08:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.12312548,1.0
6298426402321413694,514232,2018-07-20 17:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.11627525,1.0
1569199521877977292,513739,2018-07-19 07:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.6225498,1.0
5288136567067118951,513364,2018-07-18 06:54:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.28551223,1.0
1144278930833273709,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.20237059,1.0
8083664665125902750,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.62261171,1.0
14570994786509810975,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,291.51058423,1.0
6300131903348688478,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.66424399,1.0
6897233013611262047,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,3.7180663,1.0
6732877211663920395,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,3.11253057,1.0
10012463628437426537,510284,2018-07-09 15:49:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,2.08556532,1.0
7601710633672370407,509791,2018-07-08 07:02:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.03322702,1.0
15367308346759088959,505985,2018-06-27 15:06:54,Reward Recipient Assignment,S-54QX-6G63-XMCC-9K9BQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13034432706296475986,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,50.32061498,1.0
7275872705499333355,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,50.00733588,1.0
7963585533043645579,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,50.1028882,1.0
9363647464191753770,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,50.03628694,1.0
2483873146282910843,486827,2018-05-04 23:35:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,52.08335667,1.0
1955902727568389352,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,50.09546991,1.0
7986834590495091715,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,50.09471378,1.0
1674521554449479950,475507,2018-04-03 07:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,51.02965941,1.0
16335579323137344372,473425,2018-03-28 12:00:02,Ordinary Payment,S-54QX-6G63-XMCC-9K9BQ,S-SQPU-TYNY-ECG7-6UDQ6,100.0,1.0
13514486938699636760,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,50.38199416,1.0
8155330323497217636,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,51.91035504,1.0
3657804349231253169,462156,2018-02-24 23:00:41,Ordinary Payment,S-54QX-6G63-XMCC-9K9BQ,S-SQPU-TYNY-ECG7-6UDQ6,450.0,1.0
12391587182787843613,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,51.31534726,1.0
11204765595169657262,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,51.97121444,1.0
15985299494140737349,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,50.98218556,1.0
10454768527829452965,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,53.56455274,1.0
13558602237800895462,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,51.73059805,1.0
2115193600793527838,447695,2018-01-15 12:57:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,51.23441945,1.0
1617776150136897077,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,51.02305225,1.0
3442433621269323110,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-54QX-6G63-XMCC-9K9BQ,51.32371909,1.0
12173926778131831550,445151,2018-01-08 09:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,0.22236925,1.0
15034150473273082244,444844,2018-01-07 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,2.77272427,1.0
8899922289930936862,444729,2018-01-07 05:50:44,Reward Recipient Assignment,S-54QX-6G63-XMCC-9K9BQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5777250364692865622,444547,2018-01-06 17:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,5.39855244,1.0
13378638434571536203,444206,2018-01-05 18:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,7.84254572,1.0
4372297988668339222,443908,2018-01-04 22:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,2.50714569,1.0
4645844684367282731,443573,2018-01-03 23:58:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,2.58437176,1.0
14206818214263291461,443271,2018-01-03 03:51:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,3.19004214,1.0
16754497386083656286,442960,2018-01-02 06:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,1.12193335,1.0
13170181681291514561,442658,2018-01-01 10:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,2.32697444,1.0
9099595219753154031,442322,2017-12-31 12:10:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54QX-6G63-XMCC-9K9BQ,4.61117021,1.0
11424881505692211988,439737,2017-12-24 06:42:22,Reward Recipient Assignment,S-54QX-6G63-XMCC-9K9BQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1715093899303819635,439357,2017-12-23 04:51:26,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-54QX-6G63-XMCC-9K9BQ,10.0,1.0
