ID,Height,timestamp,Type,From,To,Amount,Fee
9254359119666679238,385265,2017-07-24 23:12:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TZCE-W8GS-92YV-E2XVF,0.0,1.0
8961231927550009805,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZCE-W8GS-92YV-E2XVF,0.0,1.0
18233116235412116144,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TZCE-W8GS-92YV-E2XVF,0.0,1.0
6426540777752366991,80036,2015-03-23 08:16:37,Ordinary Payment,S-TZCE-W8GS-92YV-E2XVF,S-L62A-8RC2-WQ43-3DBND,1311.0,1.0
9551822366420532325,79321,2015-03-21 07:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZCE-W8GS-92YV-E2XVF,302.87588258,1.0
9820792897089690681,78501,2015-03-19 01:19:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZCE-W8GS-92YV-E2XVF,300.3650764,1.0
8215063265477027985,77583,2015-03-16 11:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZCE-W8GS-92YV-E2XVF,709.19198056,1.0
2227834482513786179,77232,2015-03-15 12:03:20,Ordinary Payment,S-TZCE-W8GS-92YV-E2XVF,S-L62A-8RC2-WQ43-3DBND,604.0,1.0
16557482261659652064,77191,2015-03-15 08:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZCE-W8GS-92YV-E2XVF,302.22543905,1.0
14686631520307057294,76480,2015-03-13 09:31:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZCE-W8GS-92YV-E2XVF,302.69978002,1.0
5510231477651286041,76129,2015-03-12 09:54:41,Ordinary Payment,S-TZCE-W8GS-92YV-E2XVF,S-L62A-8RC2-WQ43-3DBND,300.0,1.0
17102663281882970577,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZCE-W8GS-92YV-E2XVF,300.84049145,1.0
15600922220063033927,74671,2015-03-08 08:07:34,Ordinary Payment,S-TZCE-W8GS-92YV-E2XVF,S-L62A-8RC2-WQ43-3DBND,602.0,1.0
5286062764750156686,74640,2015-03-08 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZCE-W8GS-92YV-E2XVF,302.15861123,1.0
7373268760598870180,73391,2015-03-04 18:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZCE-W8GS-92YV-E2XVF,301.55852618,1.0
9778178924658170835,72182,2015-03-01 09:27:25,Ordinary Payment,S-TZCE-W8GS-92YV-E2XVF,S-L62A-8RC2-WQ43-3DBND,974.0,1.0
14205660610911343676,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZCE-W8GS-92YV-E2XVF,363.41925792,1.0
4434819858900832511,71971,2015-02-28 19:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZCE-W8GS-92YV-E2XVF,306.73163092,1.0
14133013218321197895,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,61.54273501,1.0
12656720227660537377,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,242.73600428,1.0
6820319252149427304,70124,2015-02-23 15:10:13,Ordinary Payment,S-TZCE-W8GS-92YV-E2XVF,S-L62A-8RC2-WQ43-3DBND,131.0,1.0
8755152106044347685,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-TZCE-W8GS-92YV-E2XVF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6668081907832793291,69476,2015-02-21 19:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,101.51527344,1.0
16587691858311434497,68397,2015-02-18 19:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,4.40568025,1.0
14446671902709188827,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,4.10480285,1.0
13216501449976912503,68354,2015-02-18 16:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,7.46012377,1.0
510327990024813958,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.50632837,1.0
3354909541540305037,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.10544,1.0
17593509161556895380,68340,2015-02-18 15:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.27201579,1.0
5374328859985697731,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,5.75553075,1.0
8428173577477323309,68300,2015-02-18 12:42:48,Ordinary Payment,S-TZCE-W8GS-92YV-E2XVF,S-L62A-8RC2-WQ43-3DBND,923.0,1.0
5192200208598694324,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,32.57039118,1.0
1555683510550767741,68187,2015-02-18 05:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.24417256,1.0
11287707643214230873,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.76190121,1.0
10835657190173692377,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,7.38751977,1.0
1496036608580326158,68132,2015-02-18 01:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,0.92972851,1.0
6371916269494888729,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,1.39597054,1.0
6837819472795054216,68078,2015-02-17 21:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,4.33944894,1.0
12234274080398948152,68017,2015-02-17 17:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.42862089,1.0
1270309292167624274,67939,2015-02-17 12:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.7044348,1.0
16692620588348904081,67934,2015-02-17 12:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.70677664,1.0
940951756811584923,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,41.37042108,1.0
16318371987029698685,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,41.94743916,1.0
10031058128317801682,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,1.94365708,1.0
15644869719891386142,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,39.05273881,1.0
6433338468204745329,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,1.89785531,1.0
18001856870658909648,67831,2015-02-17 05:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,1.89785531,1.0
7779139153469249774,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,6.29511865,1.0
2799383465717081104,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,5.98156161,1.0
17998918971120343131,67709,2015-02-16 21:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,4.18472165,1.0
8161049975843194212,67572,2015-02-16 12:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.2816726,1.0
11029512420462921541,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,6.49129044,1.0
16552084422582768698,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,6.50628836,1.0
8611942949547508903,67523,2015-02-16 08:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,12.15227415,1.0
1224941686458401175,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.86776431,1.0
6119497162756885367,67461,2015-02-16 04:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.58788175,1.0
6964423375939898716,67459,2015-02-16 04:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.58788175,1.0
14319800487873580094,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,4.0868444,1.0
14652988314228345138,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.00662199,1.0
16420472113026648893,67419,2015-02-16 01:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.93453079,1.0
10624650326516494887,67409,2015-02-16 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.2054098,1.0
7467307973370267974,67381,2015-02-15 23:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,10.82240778,1.0
3258701069134769116,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,10.24734493,1.0
3198930803303023011,67343,2015-02-15 20:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,11.80603457,1.0
8397925486634743188,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,11.23350337,1.0
7049976742201491857,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,13.94442754,1.0
2697666902781546016,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,0.50846976,1.0
530071888585412876,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,12.79849638,1.0
18229279621235786261,67069,2015-02-15 02:27:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,11.52748143,1.0
9373862607094054617,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.35125107,1.0
5569526033152254303,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.05454973,1.0
9755933225710836243,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.11346779,1.0
14240475488865105645,67009,2015-02-14 22:16:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.46258996,1.0
7782094008059756909,67000,2015-02-14 21:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,8.93003601,1.0
13734470599424577462,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,9.03209138,1.0
3589566655755986717,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,12.30896406,1.0
10975654331474099893,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,12.30896406,1.0
2853099241182060654,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,8.87793789,1.0
12434950847950846650,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,180.73978728,1.0
10826140371316311303,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,180.73978728,1.0
7166133805452618574,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,1.74723654,1.0
16092204605366928702,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,1.68300712,1.0
17140504071392538056,66808,2015-02-14 09:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,21.38366042,1.0
3363703295419441106,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,15.01616071,1.0
18213168784282173306,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,1.73474456,1.0
12055044286978304302,66731,2015-02-14 03:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,4.50671233,1.0
13810818314760037207,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,5.51769575,1.0
133375184172265373,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,5.16604536,1.0
12799766152249292818,66689,2015-02-14 00:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,6.88779614,1.0
15236474154653385975,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.72403492,1.0
4141663424285795251,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.09956381,1.0
13358948859512229143,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,4.0928701,1.0
6384837894672263750,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,5.18593212,1.0
9141298280767464392,66621,2015-02-13 20:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,18.70533514,1.0
11176854876024380890,66586,2015-02-13 17:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,19.25117848,1.0
3109134990946070593,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.62592211,1.0
15784412169024373126,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.67286153,1.0
12850227401059392446,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,4.54874147,1.0
13377073501265172518,66404,2015-02-13 05:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,1.44358289,1.0
12884241731271532958,66400,2015-02-13 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.00492251,1.0
10578858770556944604,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,12.07253543,1.0
2577441035791852749,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,1.05721082,1.0
12516071661141932754,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,3.72377108,1.0
12772508080376813210,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,4.42229091,1.0
13235034978506910264,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,2.27429644,1.0
6986850118903607153,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,7.16348028,1.0
3880699868341437277,66134,2015-02-12 11:19:01,Ordinary Payment,S-TZCE-W8GS-92YV-E2XVF,S-L62A-8RC2-WQ43-3DBND,2680.0,3.0
15914448285959952420,66089,2015-02-12 08:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,0.57004276,1.0
5436840156632187136,66089,2015-02-12 08:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,0.66867501,1.0
14653713733520340556,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,63.13830962,1.0
17691451038285459069,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,151.12756898,1.0
16944013100878337293,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,44.2682936,1.0
17435438794296804909,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,36.53757517,1.0
15423882424156129689,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,31.55765428,1.0
5221777740763941050,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,69.46293074,1.0
6307323140183015902,65219,2015-02-09 22:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,268.82722627,1.0
12644725543037092498,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,110.85379608,1.0
6134009277357450869,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,33.90826228,1.0
13394527838326537152,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,73.6824605,1.0
1340438081651882616,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,16.29421285,1.0
2645904302060816461,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,67.12686239,1.0
14757058285642396956,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,8.88351204,1.0
13362852618862789808,64662,2015-02-08 08:39:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,1616.09106992,1.0
6113026878820908019,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,23.94841198,1.0
13858051543594881234,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,61.92493826,1.0
10434083655191118451,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,4.91450752,1.0
2062332961202639055,64374,2015-02-07 13:23:05,Ordinary Payment,S-TZCE-W8GS-92YV-E2XVF,S-L62A-8RC2-WQ43-3DBND,1220.0,1.0
9408282311292588371,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,14.57655231,1.0
1346470722621976189,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,48.14154907,1.0
10269222760077793867,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,50.43300612,1.0
5259380794163893410,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,113.76649006,1.0
4420005664349330586,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,21.7984316,1.0
14430059258976677307,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,39.81406435,1.0
4854853737509362239,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,7.49302748,1.0
19042165538852265,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,17.22167805,1.0
85703090476271002,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,10.22321409,1.0
9414983823999257386,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,47.47382332,1.0
1445745878446099634,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,64.36547534,1.0
18321068415575480877,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,43.64032194,1.0
13532027535389675432,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,18.06605812,1.0
3213522506261928617,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,17.54810584,1.0
2334732602517224848,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,41.87321251,1.0
9810168372101543655,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,293.61640346,1.0
736865305173659894,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZCE-W8GS-92YV-E2XVF,0.0,1.0
14887293255310298413,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,26.73779077,1.0
4619228996114344376,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZCE-W8GS-92YV-E2XVF,0.0,1.0
14678710658846251740,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,70.99710086,1.0
11725336240491411943,61889,2015-01-31 14:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,205.31142322,1.0
733313286040495006,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,27.80478059,1.0
3687501004802352722,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,40.54832529,1.0
7137203559642646074,61556,2015-01-30 16:15:32,Ordinary Payment,S-TZCE-W8GS-92YV-E2XVF,S-L62A-8RC2-WQ43-3DBND,1019.0,1.0
4862349070674769189,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,26.37073284,1.0
10915940538760277818,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,36.71533392,1.0
1210455250865021082,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,107.60882567,1.0
10726351734611773426,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,26.12739089,1.0
3491037509834515002,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,75.72358519,1.0
11781932834502421819,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZCE-W8GS-92YV-E2XVF,28.47727468,1.0
