ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WKVT-8LRE-FNHZ-2JJLJ,1.099e-05,0.0735
16804861628840994853,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKVT-8LRE-FNHZ-2JJLJ,0.0,0.3
14902020353522611568,579778,2019-01-20 03:51:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKVT-8LRE-FNHZ-2JJLJ,0.0,0.06
12148044030964926170,578867,2019-01-17 14:11:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKVT-8LRE-FNHZ-2JJLJ,0.0,0.04
16055732386666926246,578464,2019-01-16 11:09:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKVT-8LRE-FNHZ-2JJLJ,0.0,0.09
14063646391205688195,578408,2019-01-16 07:28:37,Account Update,S-WKVT-8LRE-FNHZ-2JJLJ,,0.0,0.00735
5216484447825301022,577030,2019-01-12 10:42:04,Ordinary Payment,S-WKVT-8LRE-FNHZ-2JJLJ,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0294
4180378685747860802,575192,2019-01-07 07:31:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WKVT-8LRE-FNHZ-2JJLJ,655.205,0.1
8955300202233065230,559043,2018-11-23 03:30:21,Ordinary Payment,S-WKVT-8LRE-FNHZ-2JJLJ,S-UPEW-ASD7-DLFG-FJE2D,726.64,0.00735
11895407515315361017,559026,2018-11-23 02:17:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WKVT-8LRE-FNHZ-2JJLJ,725.85,0.1
329835434376097402,554836,2018-11-11 07:48:18,Reward Recipient Assignment,S-WKVT-8LRE-FNHZ-2JJLJ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
7842924361052458613,552479,2018-11-04 18:01:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKVT-8LRE-FNHZ-2JJLJ,0.0,0.1323
8287556532016151099,552478,2018-11-04 17:58:59,Reward Recipient Assignment,S-WKVT-8LRE-FNHZ-2JJLJ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-WKVT-8LRE-FNHZ-2JJLJ,1.0,0.00735
