ID,Height,timestamp,Type,From,To,Amount,Fee
10507279393219509985,779577,2020-07-31 20:21:53,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-4Y3L-HTP3-9HX5-2QU9P,10.2209,0.06615
7930231750726077290,742570,2020-04-19 14:18:35,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-WJ2S-2H48-XWBR-5592W,11.0,0.05145
11926573338633338072,740868,2020-04-14 20:12:36,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-CTHZ-ZNLU-ZY8K-457XV,4.0,0.0294
15610788981164143173,739190,2020-04-10 03:38:50,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-TQJG-4NDU-T96A-BJ3RY,11.0,0.0147
8977953556211052117,738223,2020-04-07 10:35:49,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-CTHZ-ZNLU-ZY8K-457XV,1.0,0.0441
9038855889167174737,737764,2020-04-06 03:33:31,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-KV7Z-DJZR-M8KL-E3QAZ,18.0,0.0441
2144197228549837643,736968,2020-04-03 22:15:31,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-CTHZ-ZNLU-ZY8K-457XV,5.0,0.0441
12383114851644804597,736437,2020-04-02 10:45:13,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-CTHZ-ZNLU-ZY8K-457XV,39.0,0.05145
16301054503548501675,735791,2020-03-31 15:28:50,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-6JJ9-PLWD-BVX5-7PVVD,1.0,0.0441
5162148292662325184,735621,2020-03-31 03:37:03,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-CTHZ-ZNLU-ZY8K-457XV,1.0,0.05145
6475913836645150779,735586,2020-03-31 01:37:27,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-XP5C-H2PC-57TB-2B9RR,3.0,0.02205
6553368681877830290,735257,2020-03-30 03:24:39,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-XA9L-Y5Q6-2MHW-FEMN4,1.0,0.0294
9192488514576179557,734596,2020-03-28 07:44:48,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-CTHZ-ZNLU-ZY8K-457XV,4.0,0.03675
13206806452018433148,733068,2020-03-24 01:02:11,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-BUYF-D52X-K9MA-HYPQJ,1.0,0.03675
2712757032073828395,732308,2020-03-21 21:52:58,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-HFGC-BT9N-4TWD-HZPK5,5.0,0.05145
3878384654195621193,731993,2020-03-21 00:35:15,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-CTHZ-ZNLU-ZY8K-457XV,2.0,0.0147
16940125135995137384,731769,2020-03-20 09:36:11,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-CTHZ-ZNLU-ZY8K-457XV,4.0,0.0147
3592619838504756645,727102,2020-03-07 08:15:18,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-6Y4W-SY9B-E7W8-BQFB2,2.0,0.03675
2387918027916002291,726327,2020-03-05 03:58:22,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-CTHZ-ZNLU-ZY8K-457XV,2.0,0.0588
13385982605618102468,725044,2020-03-01 13:51:11,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-YGUE-UPG6-64F8-DHRTB,3.0,0.0588
12746272072632661789,724034,2020-02-27 17:46:05,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-CTHZ-ZNLU-ZY8K-457XV,3.0,0.0441
12179775191943227182,723139,2020-02-25 05:34:39,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-3NNV-SKJ5-H4KU-BWYH2,3.0,0.0147
5168118332787113867,723040,2020-02-24 23:25:30,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-CTHZ-ZNLU-ZY8K-457XV,2.0,0.0588
691843419059086153,722745,2020-02-24 03:27:39,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-AJ68-6E7U-U6EK-CVL8X,37.0,0.0588
6251661058501513682,721998,2020-02-22 01:23:55,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-HQEJ-SYZY-38NR-CXKU5,2.0,0.0294
6172190215406340966,721440,2020-02-20 11:28:26,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-CTHZ-ZNLU-ZY8K-457XV,14.0,0.0588
11242615028837760434,721211,2020-02-19 20:41:07,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-CTHZ-ZNLU-ZY8K-457XV,11.0,0.0441
17987259127062751914,717924,2020-02-10 15:52:19,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-CTHZ-ZNLU-ZY8K-457XV,1.0,0.0441
2178850945830465800,716914,2020-02-07 20:01:58,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-CTHZ-ZNLU-ZY8K-457XV,12.0,0.05145
9405152796054924687,716657,2020-02-07 02:27:34,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.0441
10701666396142155604,714783,2020-02-01 20:34:00,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-CTHZ-ZNLU-ZY8K-457XV,1.0,0.0294
589972533829972324,714775,2020-02-01 20:09:35,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-DGWA-W98B-BWXY-2B46N,6.0,0.02205
11305724123768846437,714522,2020-02-01 03:03:24,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.0147
5903714086549756112,713213,2020-01-28 11:04:09,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-CTHZ-ZNLU-ZY8K-457XV,1.0,0.05145
12363886638943324905,712435,2020-01-26 07:15:36,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-CTHZ-ZNLU-ZY8K-457XV,3.0,0.03675
11689635993738060732,711365,2020-01-23 07:26:23,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-YW5J-QVWL-YYG4-AUEQX,3.0,0.03675
17376575507217266074,711325,2020-01-23 04:17:20,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-CTHZ-ZNLU-ZY8K-457XV,6.0,0.0147
8690060455054707980,711318,2020-01-23 03:47:40,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-UUH8-SYLT-SZR8-647AR,1.0,0.0441
7868948733617333973,711274,2020-01-23 01:04:11,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-LZDN-JK5D-ACAU-76MA7,1.0,0.0294
17933011378893443084,709523,2020-01-18 03:28:31,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-HNDZ-JSRA-YJ87-HXVX8,6.0,0.0147
18186082652297931036,708835,2020-01-16 05:18:16,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-UQV8-L2F6-5NSE-22QUD,19.0,0.0147
7672730304539112799,708490,2020-01-15 06:28:04,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-CTHZ-ZNLU-ZY8K-457XV,3.0,0.02205
937722760378552773,708168,2020-01-14 09:07:20,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-CTHZ-ZNLU-ZY8K-457XV,8.0,0.0294
1316008584796697952,707621,2020-01-12 20:00:44,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-CTHZ-ZNLU-ZY8K-457XV,10.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTHZ-ZNLU-ZY8K-457XV,10.0,0.03675
