ID,Height,timestamp,Type,From,To,Amount,Fee
12154209987717554515,780953,2020-08-04 16:00:31,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0294
5939686164194833819,742022,2020-04-18 01:30:42,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-AVVD-6VV9-B3SB-H4964,5.0,0.0294
14407589149422511696,741901,2020-04-17 17:14:07,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-C4TH-DXS9-3H48-EDS8X,3.0,0.0441
1078178113696964503,739931,2020-04-12 05:09:19,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-BRTR-W275-DMUF-HNTKT,5.0,0.0441
13942555419715033164,739686,2020-04-11 12:46:39,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-C4TH-DXS9-3H48-EDS8X,5.0,0.0147
5701938705426032931,739456,2020-04-10 21:12:55,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-C4TH-DXS9-3H48-EDS8X,1.0,0.05145
3728161003005158913,738817,2020-04-09 02:45:30,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-C4TH-DXS9-3H48-EDS8X,1.0,0.0147
17599078294756149910,738670,2020-04-08 16:26:24,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-PZT9-MPHA-AV25-DF4WT,2.0,0.03675
9976308016476541841,737743,2020-04-06 02:36:15,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-C4TH-DXS9-3H48-EDS8X,2.0,0.0588
10143603074176897089,735710,2020-03-31 09:47:26,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.0294
16330771518626637955,735112,2020-03-29 18:17:17,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-96HA-79FV-QGGV-CJTFB,1.0,0.0441
16197814616771581238,735057,2020-03-29 13:51:20,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-C4TH-DXS9-3H48-EDS8X,2.0,0.0147
14920121275951688088,733576,2020-03-25 11:06:51,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-RJY4-6HX3-SRTA-8WBYG,6.0,0.0294
3134176942754960042,732826,2020-03-23 07:56:06,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-5AJX-YEQT-KLQQ-4J94B,3.0,0.0441
10030710392787515991,732537,2020-03-22 13:05:29,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-C4TH-DXS9-3H48-EDS8X,7.0,0.0294
602268403883069486,732323,2020-03-21 22:56:17,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-W566-VDR9-GCKZ-9H94W,1.0,0.03675
15214687316871676873,731816,2020-03-20 12:32:43,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-C4TH-DXS9-3H48-EDS8X,3.0,0.0588
3518094312868432227,728239,2020-03-10 12:16:43,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-T6ZM-F3PL-C3N8-BYVXK,5.0,0.0588
459779618082087044,727863,2020-03-09 11:30:58,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-C4TH-DXS9-3H48-EDS8X,1.0,0.0294
282003481159611485,726435,2020-03-05 11:20:41,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-C4TH-DXS9-3H48-EDS8X,3.0,0.0588
13248042685610621581,725477,2020-03-02 18:57:48,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-C4TH-DXS9-3H48-EDS8X,1.0,0.05145
5831204627676916235,721950,2020-02-21 22:16:12,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-DLSQ-KZSC-9G3K-HHH2Y,3.0,0.0147
9451474929749644936,721342,2020-02-20 05:16:21,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-C4TH-DXS9-3H48-EDS8X,1.0,0.03675
5324893546051300661,720678,2020-02-18 08:19:07,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-DQTX-BL8B-LVXV-CYGMK,6.0,0.02205
8888623254208427708,719549,2020-02-15 04:47:43,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-C4TH-DXS9-3H48-EDS8X,8.0,0.0294
2843493371182594103,716675,2020-02-07 03:26:41,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-Z2XR-CZBZ-WAXL-GQDD5,2.0,0.0441
14071664841764200216,716565,2020-02-06 20:15:28,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-35G3-34CK-42HH-ACMH5,2.0,0.0147
9061250841849079958,716378,2020-02-06 07:43:29,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-C4TH-DXS9-3H48-EDS8X,2.0,0.05145
8751867881871130499,715431,2020-02-03 15:55:33,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-NGF8-2G6X-2SUE-EBLYK,10.0,0.00735
9348555955341372052,713826,2020-01-30 04:17:01,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-C4TH-DXS9-3H48-EDS8X,12.0,0.03675
9782043184668704276,712841,2020-01-27 10:22:41,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-LJHZ-YT7B-XS8G-BTPN7,8.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C4TH-DXS9-3H48-EDS8X,10.0,0.0735
